decade,position,artist,album,score,us,uk,de,fr,ca,au
"2000s","1","Norah Jones","Come Away With Me","169230.230153042","1","1","2","1","1","1"
"2000s","2","Evanescence","Fallen","125229.691710441","3","1","2","2","1","1"
"2000s","3","Linkin Park","Hybrid Theory","118519.970862122","2","4","2","17","5","2"
"2000s","4","Green Day","American Idiot","111184.909650685","1","1","3","4","1","1"
"2000s","5","Eminem","The Eminem Show","106852.490791418","1","1","1","2","1","1"
"2000s","6","Avril Lavigne","Let Go","100749.460590073","2","1","2","13","1","1"
"2000s","7","Usher","Confessions","100513.702166957","1","1","2","4","1","2"
"2000s","8","Coldplay","A Rush Of Blood To The Head","99502.5878142244","5","1","1","4","1","1"
"2000s","9","Santana","Supernatural","98256.6617433819","1","1","1","1","1","1"
"2000s","10","Dido","No Angel","97814.666782673","4","1","2","1","4","1"
"2000s","11","50 Cent","Get Rich Or Die Tryin'","97005.7641797326","1","2","4","12","1","4"
"2000s","12","Pink","Missundaztood","95731.4053082158","6","2","5","17","5","14"
"2000s","13","Nickelback","All The Right Reasons","94829.6216731654","1","2","4","67","1","2"
"2000s","14","Maroon 5","Songs About Jane","94818.1248209897","6","1","5","1","3","1"
"2000s","15","Kelly Clarkson","Breakaway","90432.3398596891","3","3","4","20","6","2"
"2000s","16","Eminem","The Marshall Mathers LP","89697.8966578622","1","1","3","2","1","1"
"2000s","17","Creed","Human Clay","89403.0387274563","4","29","9","-","3","2"
"2000s","18","Enya","A Day Without Rain","88545.799172785","2","6","1","33","4","4"
"2000s","19","The Killers","Hot Fuss","87874.4996694318","7","1","-","8","4","1"
"2000s","20","Amy Winehouse","Back To Black","87732.286359784","2","1","1","1","4","4"
"2000s","21","Nelly","Country Grammar","87180.502237962","1","14","-","109","7","4"
"2000s","22","Britney Spears","Oops!... I Did It Again","86082.5754539391","1","2","1","1","1","2"
"2000s","23","James Blunt","Back To Bedlam","85679.9660142666","2","1","1","2","1","1"
"2000s","24","The Black Eyed Peas","Elephunk","85147.4656481297","14","3","6","2","2","1"
"2000s","25","Linkin Park","Meteora","84773.4236138425","1","1","1","3","2","2"
"2000s","26","Guns n' Roses","Guns & Roses' Greatest Hits","83324.7776885537","3","1","4","-","2","6"
"2000s","27","Original Soundtrack","O Brother, Where Art Thou?","82950.5884300164","1","-","-","9","3","15"
"2000s","28","Alicia Keys","Songs In 'A' Minor","81835.6649730607","1","6","2","12","2","3"
"2000s","29","Shaggy","Hotshot: Ultramix (Special Edition)","80391.8136552085","1","1","1","5","1","2"
"2000s","30","The Beatles","1","79668.6134081929","1","1","1","-","1","1"
"2000s","31","Shakira","Laundry Service : Washed And Dried","77787.7080865438","3","2","2","5","1","1"
"2000s","32","Beyonce","Dangerously In Love","77470.631175775","1","1","1","14","1","2"
"2000s","33","Nickelback","Silver Side Up","77036.0046191485","2","1","4","15","1","5"
"2000s","34","The Black Eyed Peas","Monkey Business","75878.5385117816","2","4","1","1","1","1"
"2000s","35","Christina Aguilera","Stripped","75477.1293186428","2","2","6","49","3","7"
"2000s","36","N Sync","No Strings Attached","74800.8583809762","1","14","7","-","1","3"
"2000s","37","Shania Twain","Up","74762.0812699261","1","4","1","5","1","1"
"2000s","38","Destiny's Child","The Writing's On The Wall","74091.6923384189","5","10","-","40","5","2"
"2000s","39","U2","All That You Can't Leave Behind","73739.619686501","3","1","1","1","1","1"
"2000s","40","Red Hot Chili Peppers","Californication","73361.2062752053","13","9","5","31","5","2"
"2000s","41","Norah Jones","Feels Like Home","70685.5524416715","1","1","1","1","1","2"
"2000s","42","Limp Bizkit","Chocolate Starfish & The Hot Dog Flavoured Water","70111.6650856985","1","1","1","7","1","1"
"2000s","43","Gwen Stefani","Love Angel Music Baby","70022.0981652191","5","4","11","19","3","1"
"2000s","44","Moby","Play","69562.6294729854","38","1","-","1","13","1"
"2000s","45","Carrie Underwood","Some Hearts","69547.8217293302","2","-","-","-","-","-"
"2000s","46","Alicia Keys","The Diary Of Alicia Keys","68840.4366932701","1","13","10","5","-","22"
"2000s","47","Nelly Furtado","Loose","68576.453196915","1","4","1","5","1","4"
"2000s","48","Mariah Carey","The Emancipation Of Mimi","67876.9443413615","1","7","14","4","2","6"
"2000s","49","The Dixie Chicks","Fly","67766.1519482063","8","-","-","-","-","-"
"2000s","50","Justin Timberlake","Justified","67537.4087714404","2","1","11","30","3","9"
