decade,position,artist,album,indicativerevenue,us,uk,de,fr,ca,au
"2020s","1","Harry Styles","Fine Line","132376.978098501","1","2","20","56","1","1"
"2020s","2","Dua Lipa","Future Nostalgia","125293.648042273","3","1","4","5","2","1"
"2020s","3","Olivia Rodrigo","Sour","122375.571850814","1","1","5","4","1","1"
"2020s","4","Pop Smoke","Shoot For The Stars Aim For The Moon","118780.061898529","1","1","9","3","1","1"
"2020s","5","Taylor Swift","Folklore","115827.227260745","1","1","5","12","1","1"
"2020s","6","Morgan Wallen","Dangerous: The Double Album","111213.943502013","1","77","-","-","1","2"
"2020s","7","The Weeknd","The Highlights","109770.21444886","2","2","13","4","1","2"
"2020s","8","Post Malone","Hollywood's Bleeding","109250.599291568","2","9","42","68","1","4"
"2020s","9","Elton John","Diamonds","108912.313409698","11","2","38","-","7","4"
"2020s","10","Queen","Greatest Hits","108030.967237925","8","2","26","-","14","18"
"2020s","11","Billie Eilish","When We All Fall Asleep, Where Do We Go?","107836.827398942","3","2","5","21","3","1"
"2020s","12","Taylor Swift","Lover","107668.380941924","6","8","15","173","5","2"
"2020s","13","Fleetwood Mac","Rumours","104287.689064397","7","8","5","-","5","9"
"2020s","14","Lil Baby","My Turn","94998.013442649","1","6","88","60","2","20"
"2020s","15","Luke Combs","What You See Is What You Get","93794.4868412493","1","47","-","-","1","4"
"2020s","16","The Weeknd","After Hours","92203.0503368013","1","1","5","2","1","1"
"2020s","17","Eminem","Curtain Call - The Hits","88877.661812282","8","5","66","-","3","7"
"2020s","18","Juice WRLD","Goodbye & Good Riddance","88277.3706812488","7","23","65","-","10","17"
"2020s","19","Ed Sheeran","(Divide)","85735.5993007399","46","7","32","-","20","8"
"2020s","20","Juice WRLD","Legends Never Die","84611.3044073272","1","1","4","23","1","1"
"2020s","21","Luke Combs","This One's For You","83736.7364243597","17","83","-","-","11","7"
"2020s","22","Lewis Capaldi","Divinely Uninspired To A Hellish Extent","82092.9531112175","20","1","25","40","5","7"
"2020s","23","Taylor Swift","1989","82024.363001695","9","5","18","-","7","3"
"2020s","24","Harry Styles","Harry's House","80976.6715336641","1","1","1","1","1","1"
"2020s","25","Taylor Swift","Midnights","79147.7364426634","1","1","1","1","1","1"
"2020s","26","Ed Sheeran","=","79032.0794122112","1","1","1","1","1","1"
"2020s","27","Drake","Certified Lover Boy","77703.4197608513","1","1","3","3","1","1"
"2020s","28","Doja Cat","Planet Her","76469.8409595719","2","3","29","13","2","2"
"2020s","29","Taylor Swift","Evermore","74303.1777023039","1","1","5","68","1","1"
"2020s","30","Morgan Wallen","If I Know Me","71794.1196636785","10","-","-","-","21","-"
"2020s","31","The Kid LAROI","F*ck Love","70363.3440107913","1","6","33","174","1","1"
"2020s","32","Travi$ Scott","Astroworld","67989.6873662559","9","16","31","23","8","10"
"2020s","33","Bob Marley","Legend, The Best Of Bob Marley","66953.3602106164","19","9","77","-","36","45"
"2020s","34","Drake","Scorpion","64658.6202693024","25","39","-","110","19","31"
"2020s","35","Billie Eilish","Happier Than Ever","64087.5991281729","1","1","1","1","1","1"
"2020s","36","Bad Bunny","Un Verano Sin Ti","63552.3377439776","1","62","35","23","4","-"
"2020s","37","Kendrick Lamar","good kid, m.A.A.d city","63418.3991235079","11","59","47","-","40","31"
"2020s","38","Original Cast","Hamilton: An American Musical","61667.7064244904","2","-","-","-","2","6"
"2020s","39","Post Malone","Beerbongs & Bentleys","60325.5417200434","17","35","-","165","15","19"
"2020s","40","Bad Bunny","YHLQMDLG","60140.6939224133","2","-","-","79","17","-"
"2020s","41","Taylor Swift","Red (Taylor's Version)","59904.0577578445","1","1","60","10","1","-"
"2020s","42","The Weeknd","Starboy","59769.6243845163","9","23","26","-","20","4"
"2020s","43","SZA","SOS","57316.7068362175","1","2","33","26","1","1"
"2020s","44","Justin Bieber","Justice","56875.5420583878","1","2","4","8","1","1"
"2020s","45","Arctic Monkeys","AM","56357.5561467826","46","7","62","-","30","4"
"2020s","46","XXXTentacion","Question Mark","55724.6841982585","42","30","52","74","33","24"
"2020s","47","Juice WRLD","Death Race For Love","55544.202701192","18","54","-","-","23","-"
"2020s","48","SZA","Ctrl","54872.8391238808","9","45","-","-","19","30"
"2020s","49","Taylor Swift","Reputation","53701.0717195112","15","12","19","-","14","4"
"2020s","50","Chris Stapleton","Traveller","53257.6804648506","20","-","-","-","43","-"
"2020s","51","Creedence Clearwater Revival","Chronicle The 20 Greatest Hits","51739.8102905581","18","-","-","-","18","34"
"2020s","52","Bruno Mars","Doo-Wops & Hooligans + Unorthodox Jukebox","51616.7686710526","61","39","63","-","48","24"
"2020s","53","Nirvana","Nevermind","51519.6544386412","12","18","13","-","25","10"
"2020s","54","Kendrick Lamar","Damn.","49983.0834769575","17","93","-","-","38","37"
"2020s","55","Polo G","The Goat","49336.9907626391","2","6","98","155","2","10"
"2020s","56","Drake","Take Care","48572.3433700781","31","82","-","-","51","-"
"2020s","57","Metro Boomin","HEROES & VILLAINS","48278.0215601768","1","3","11","20","1","5"
"2020s","58","Beyonce","Renaissance","47827.0124594993","1","1","2","1","1","1"
"2020s","59","Lana Del Rey","Born To Die","47801.1490660461","44","22","15","-","34","40"
"2020s","60","J Cole","2014 Forest Hills Drive","47480.3768625664","38","-","-","-","58","-"
"2020s","61","Summer Walker","Over It","47010.3071041588","9","56","-","-","42","-"
"2020s","62","Lil Uzi Vert","Eternal Atake","45823.2527352698","1","3","26","28","1","1"
"2020s","63","Zach Bryan","American Heartbreak","45564.3169306456","5","-","-","-","4","-"
"2020s","64","Post Malone","Stoney","44659.9303671783","32","65","-","-","35","39"
"2020s","65","Ariana Grande","Positions","43598.9290792478","1","1","7","8","1","2"
"2020s","66","Doja Cat","Hot Pink","43459.9411348451","9","38","-","51","12","19"
"2020s","67","2Pac","Greatest Hits","43375.8945756827","22","100","-","-","36","-"
"2020s","68","Billie Eilish","Don't Smile At Me","42936.202979983","18","12","41","91","16","18"
"2020s","69","Journey","Journey's Greatest Hits","42934.8859562527","40","-","-","-","53","-"
"2020s","70","Chris Stapleton","Starting Over","42541.3833105854","3","31","61","-","2","15"
"2020s","71","Adele","30","41951.4423376213","1","1","1","1","1","1"
"2020s","72","Rod Wave","Soulfly","41769.3425514412","1","57","-","-","16","-"
"2020s","73","Rod Wave","Pray 4 Love","41248.3410100672","2","-","-","-","54","-"
"2020s","74","Kanye West","Graduation","40960.1267815973","46","38","85","-","32","24"
"2020s","75","Morgan Wallen","One Thing At A Time","40869.1475742931","1","40","-","-","1","1"
"2020s","76","The Beatles","1","40479.1498015364","48","16","-","-","31","-"
"2020s","77","Tom Petty & The Heartbreakers","Greatest Hits","40402.0304388463","37","-","-","-","66","-"
"2020s","78","Drake","Views","40308.8977031595","54","-","-","-","47","-"
"2020s","79","Eminem","Music To Be Murdered By","40019.2982340274","1","1","2","4","1","1"
"2020s","80","Michael Jackson","Thriller","39986.9196432141","7","18","6","-","18","18"
"2020s","81","Lil Uzi Vert","Luv Is Rage 2","39693.6518436989","43","-","-","-","53","-"
"2020s","82","Roddy Ricch","Please Excuse Me For Being Antisocial","39651.8571699407","1","13","-","39","2","29"
"2020s","83","Future","I Never Liked You","38186.4578828667","1","2","13","19","1","1"
"2020s","84","Drake & 21 Savage","Her Loss","38016.8924643693","1","1","6","10","1","2"
"2020s","85","AC/DC","Back In Black","37324.5785982334","53","66","37","-","47","38"
"2020s","86","Guns n' Roses","Guns & Roses' Greatest Hits","37288.6741285158","48","17","32","-","39","-"
"2020s","87","Abba","Gold - Greatest Hits","36993.9460497967","-","4","16","-","15","-"
"2020s","88","The Weeknd","Dawn FM","36846.9574148236","2","1","5","3","1","1"
"2020s","89","Taylor Swift","Fearless (Taylor's Version)","36745.9342721523","1","1","-","26","1","1"
"2020s","90","Machine Gun Kelly","Tickets To My Downfall","36299.2981100055","1","3","11","111","1","2"
"2020s","91","Tyler, The Creator","IGOR","34565.2004961534","35","-","-","-","74","12"
"2020s","92","BTS","Map Of The Soul : 7 - The Journey","33480.8635409066","1","1","1","1","1","1"
"2020s","93","Polo G","Hall Of Fame","33104.1454039039","1","3","28","81","2","3"
"2020s","94","Lil Durk","7220","32977.2102092097","1","6","-","136","2","-"
"2020s","95","Bad Bunny","El Ultimo Tour del Mundo","32490.7052803677","1","-","-","123","23","-"
"2020s","96","Michael Buble","Christmas","32447.4083445669","2","1","1","-","1","1"
"2020s","97","DaBaby","Blame It On Baby","31766.9983834389","1","8","28","29","1","7"
"2020s","98","Original Soundtrack","Encanto","31291.7396192275","1","-","8","-","1","1"
"2020s","99","Frank Ocean","Blonde","31278.611060561","37","82","-","-","44","-"
"2020s","100","Katy Perry","Teenage Dream","31037.8574514378","71","32","46","-","57","45"
"2020s","101","Kendrick Lamar","Mr. Morale & The Big Steppers","30965.3025698178","1","2","3","3","1","1"
"2020s","102","Rihanna","Anti","30264.5623994508","8","39","82","-","11","32"
"2020s","103","Ed Sheeran","No.6 Collaborations Project","29872.3040235855","19","3","28","51","8","4"
"2020s","104","Eminem","Curtain Call 2","29587.485191757","6","3","9","16","3","2"
"2020s","105","Original Soundtrack","Moana","29284.6935028263","68","-","-","-","83","-"
"2020s","106","Pop Smoke","Meet The Woo 2","29218.6390129407","7","16","94","51","8","24"
"2020s","107","Adele","21","29156.4514215202","26","6","35","-","16","10"
"2020s","108","Metallica","Metallica","29030.5138602927","9","8","1","-","8","17"
"2020s","109","Imagine Dragons","Mercury - Act 1","28873.2306004845","9","7","5","4","4","10"
"2020s","110","Drake","More Life","28603.6682741129","71","-","-","-","55","-"
"2020s","111","Lil Nas X","Montero","28505.0549836601","2","2","13","6","2","1"
"2020s","112","Michael Jackson","The Essential Michael Jackson","28475.3003429147","79","18","-","-","40","-"
"2020s","113","The Beatles","Abbey Road","28435.8835561322","29","38","36","-","39","24"
"2020s","114","21 Savage & Metro Boomin","Savage Mode II","28334.0708759379","1","10","-","15","1","4"
"2020s","115","Fleetwood Mac","50 Years: Don't Stop","27966.7146091967","114","6","-","-","-","-"
"2020s","116","Pitbull","Greatest Hits","27868.9427958711","107","58","-","-","13","40"
"2020s","117","Original Soundtrack","Frozen II","27687.6475727629","5","-","3","-","6","3"
"2020s","118","Glass Animals","Dreamland","27354.5967437249","7","2","43","121","13","6"
"2020s","119","Lady GaGa","The Fame","27303.9554803392","86","40","22","-","57","-"
"2020s","120","Chris Brown","Indigo","27263.4324302922","23","-","-","-","45","-"
"2020s","121","Moneybagg Yo","A Gangsta's Pain","27091.0154632775","1","-","-","-","14","-"
"2020s","122","Pooh Shiesty","Shiesty Season","26538.8304462214","3","-","-","-","31","-"
"2020s","123","Lil Baby","It's Only Me","26415.6196520428","1","3","24","36","1","7"
"2020s","124","Baby Keem","The Melodic Blue","26311.7788868411","5","49","67","93","5","21"
"2020s","125","Tyler, The Creator","Call Me If You Get Lost","26296.5986262078","1","4","10","32","3","2"
"2020s","126","Whitney Houston","I Will Always Love You: The Best Of Whitney Houston","26285.4877161864","70","13","-","-","59","-"
"2020s","127","Kanye West","Donda","25947.2877442231","1","1","4","1","1","1"
"2020s","128","Gunna","DS4EVER","25937.5896239915","1","4","14","22","2","12"
"2020s","129","Luke Combs","Growin' Up","25656.4986894244","2","9","-","-","2","2"
"2020s","130","Ariana Grande","Thank U, Next","25403.6095988534","30","37","-","115","27","28"
"2020s","131","Halsey","Manic","25162.7505657521","2","6","13","34","2","2"
"2020s","132","Travi$ Scott","Utopia","24912.0260571759","1","1","2","1","1","1"
"2020s","133","The Foo Fighters","Greatest Hits","24336.6995978579","18","5","79","-","15","4"
"2020s","134","Harry Styles","Harry Styles","24279.5956093573","83","25","49","-","69","9"
"2020s","135","Jhene Aiko","Chilombo","24080.9699341862","2","13","-","102","7","29"
"2020s","136","Noah Kahan","Stick Season","24005.2003720619","3","5","-","-","2","13"
"2020s","137","Drake","Honestly, Nevermind","23999.6570593018","1","2","3","6","1","2"
"2020s","138","Khalid","American Teen","23969.5438620887","48","-","-","-","53","46"
"2020s","139","Kid Cudi","Man On The Moon: The End Of Day","23615.6718397413","56","-","-","-","69","-"
"2020s","140","Notorious BIG","Greatest Hits","23614.4069656083","53","57","-","-","45","-"
"2020s","141","Adele","25","23604.2965977196","16","3","28","-","11","7"
"2020s","142","Lynyrd Skynyrd","All Time Greatest Hits","23604.2523387197","65","-","-","-","-","-"
"2020s","143","Imagine Dragons","Evolve","23423.4505333799","84","-","-","-","46","-"
"2020s","144","Juice WRLD","Fighting Demons","23256.5026318695","2","8","12","102","3","7"
"2020s","145","Luke Combs","Gettin' Old","23178.3760031333","4","5","-","-","2","2"
"2020s","146","YoungBoy Never Broke Again","Top","22974.6008146559","1","62","-","146","4","-"
"2020s","147","Maroon 5","Singles","22955.3844385338","-","32","-","-","30","14"
"2020s","148","Drake","Dark Lane Demo Tapes","22703.8015211995","2","1","11","2","1","1"
"2020s","149","Eminem","The Eminem Show","22644.8066786989","57","40","31","-","15","33"
"2020s","150","Taylor Swift","Speak Now (Taylor's Version)","22377.1285509381","1","1","35","2","1","1"
"2020s","151","Red Hot Chili Peppers","Greatest Hits","22333.0173119832","91","30","-","155","58","10"
"2020s","152","Bob Seger & The Silver Bullet Band","Greatest Hits","22301.8283011819","102","-","-","-","-","-"
"2020s","153","Lil Baby & Lil Durk","The Voice Of The Heroes","22294.280343763","1","5","70","103","2","20"
"2020s","154","Oasis","Time Flies... 1994-2009","22214.0920668765","-","13","-","-","-","-"
"2020s","155","Mac Miller","Swimming","22190.4556285613","44","-","-","-","55","-"
"2020s","156","Lizzo","Cuz I Love You","22144.0618757875","11","30","-","141","12","19"
"2020s","157","Lil Durk","The Voice","22001.8148449737","2","26","-","-","6","-"
"2020s","158","Nickelback","The Best Of Nickelback: Vol 1","21894.0447925912","82","-","-","-","24","-"
"2020s","159","Abba","Gold: Greatest Hits","21850.281542903","34","-","-","-","55","-"
"2020s","160","Tyler Childers","Purgatory","21839.975934161","71","-","-","-","-","-"
"2020s","161","Jack Harlow","That's What They All Say","21743.4531989229","5","73","-","-","7","36"
"2020s","162","Playboi Carti","Whole Lotta Red","21566.6706231565","1","17","45","67","2","15"
"2020s","163","Miley Cyrus","Endless Summer Vacation","21331.7130111688","3","1","2","6","2","1"
"2020s","164","Post Malone","Twelve Carat Toothache","21312.2059461485","2","3","10","27","1","2"
"2020s","165","Karol G","Manana Sera Bonito","21301.8368032421","1","-","-","55","13","-"
"2020s","166","Lil Durk","Just Cause Y'all Waited 2","21254.0659321949","2","32","-","-","20","-"
"2020s","167","Bon Jovi","Greatest Hits: The Ultimate Collection","21237.0319946024","112","-","-","-","52","-"
"2020s","168","J Cole","The Off-Season","21182.158231661","1","2","16","33","1","3"
"2020s","169","Original Soundtrack","The Greatest Showman","21181.3996238474","57","20","16","180","47","24"
"2020s","170","Rod Wave","Ghetto Gospel","21135.5829452011","10","-","-","-","-","-"
"2020s","171","Future","High Off Life","20822.9609282407","1","5","38","15","1","15"
"2020s","172","Megan Thee Stallion","Good News","20747.0072640874","2","46","-","107","9","41"
"2020s","173","Sam Smith","In The Lonely Hour","20385.9678568299","81","32","-","-","67","-"
"2020s","174","Brent Faiyaz","Wasteland","20107.86534126","2","6","-","-","5","11"
"2020s","175","Gunna","Wunna","19888.3600615215","1","5","26","14","1","17"
"2020s","176","Zac Brown Band","Greatest Hits So Far...","19546.6363019302","58","-","-","-","91","-"
"2020s","177","Dua Lipa","Dua Lipa","19424.9416450857","197","16","-","131","-","22"
"2020s","178","Nardo Wick","Who Is Nardo Wick?","19343.763739655","16","-","-","-","-","-"
"2020s","179","Drake","Nothing Was The Same","19276.3181744545","108","-","-","-","-","-"
"2020s","180","Mariah Carey","Merry Christmas","19240.5146575829","4","34","2","-","4","8"
"2020s","181","XXXTentacion","17","19089.2549849903","63","-","100","153","82","-"
"2020s","182","Bryson Tiller","T R A P S O U L","19078.5009661007","26","-","-","-","52","-"
"2020s","183","Elvis Presley","Elv1s - 30 Number 1 Hits","19025.0742557317","23","7","46","-","47","-"
"2020s","184","Oasis","(What's The Story) Morning Glory?","19024.1671722041","-","3","31","-","-","18"
"2020s","185","Cardi B","Invasion Of Privacy","18830.3837323643","56","-","-","-","88","47"
"2020s","186","50 Cent","Get Rich Or Die Tryin'","18760.9374496975","63","57","100","-","31","-"
"2020s","187","George Strait","50 Number 1s","18731.3498841932","80","-","-","-","-","-"
"2020s","188","Nicki Minaj","Queen Radio: Volume 1","18465.2274683669","10","67","-","170","8","50"
"2020s","189","Olivia Rodrigo","Guts","18461.0470145917","1","1","1","5","1","1"
"2020s","190","The Beach Boys","Sounds Of Summer: The Very Best Of The Beach Boys","18454.0438054501","31","52","-","-","72","-"
"2020s","191","Khalid","Free Spirit","18290.1440794216","34","-","-","-","28","22"
"2020s","192","BTS","Proof","18128.7792451408","1","8","1","2","1","1"
"2020s","193","Lady GaGa","Chromatica","18071.5747471283","1","1","3","1","1","1"
"2020s","194","YoungBoy Never Broke Again","AI YoungBoy 2","18022.0852515244","12","-","-","-","72","-"
"2020s","195","Rod Wave","Beautiful Mind","17983.0523248851","1","-","-","-","34","-"
"2020s","196","Justin Bieber","Changes","17891.8715052692","1","1","4","9","1","2"
"2020s","197","DaBaby","Kirk","17891.8576282235","6","-","-","136","8","40"
"2020s","198","Ava Max","Heaven & Hell","17737.8795638392","27","2","7","14","16","7"
"2020s","199","Green Day","Greatest Hits: God's Favorite Band","17541.2428664945","108","36","-","-","43","30"
"2020s","200","Billy Joel","The Essential Billy Joel","17233.4020345923","79","-","-","-","-","-"
