song,artist,year,period,song_ir
"Moi... Lolita","Alizee","2000","0",0.000
"Moi... Lolita","Alizee","2000","1",0.000
"Moi... Lolita","Alizee","2000","2",0.000
"Moi... Lolita","Alizee","2000","3",0.000
"Moi... Lolita","Alizee","2000","4",0.000
"Moi... Lolita","Alizee","2000","5",0.000
"Moi... Lolita","Alizee","2000","6",0.000
"Moi... Lolita","Alizee","2000","7",0.000
"Moi... Lolita","Alizee","2000","8",0.000
"Moi... Lolita","Alizee","2000","9",0.000
"Moi... Lolita","Alizee","2000","10",0.000
"Moi... Lolita","Alizee","2000","11",0.000
"Moi... Lolita","Alizee","2000","12",0.000
"Moi... Lolita","Alizee","2000","13",0.000
"Moi... Lolita","Alizee","2000","14",0.000
"Moi... Lolita","Alizee","2000","15",0.000
"Moi... Lolita","Alizee","2000","16",0.000
"Moi... Lolita","Alizee","2000","17",0.000
"Moi... Lolita","Alizee","2000","18",0.000
"Moi... Lolita","Alizee","2000","19",0.000
"Moi... Lolita","Alizee","2000","20",29.127
"Moi... Lolita","Alizee","2000","21",87.380
"Moi... Lolita","Alizee","2000","22",92.179
"Moi... Lolita","Alizee","2000","23",101.810
"Moi... Lolita","Alizee","2000","24",104.245
"Moi... Lolita","Alizee","2000","25",107.289
"Moi... Lolita","Alizee","2000","26",113.645
"Moi... Lolita","Alizee","2000","27",118.775
"Moi... Lolita","Alizee","2000","28",124.306
"Moi... Lolita","Alizee","2000","29",124.306
"Moi... Lolita","Alizee","2000","30",124.306
"Moi... Lolita","Alizee","2000","31",124.306
"Moi... Lolita","Alizee","2000","32",124.306
"Moi... Lolita","Alizee","2000","33",124.306
"Moi... Lolita","Alizee","2000","34",118.775
"Moi... Lolita","Alizee","2000","35",114.351
"Moi... Lolita","Alizee","2000","36",122.094
"Moi... Lolita","Alizee","2000","37",118.775
"Moi... Lolita","Alizee","2000","38",124.306
"Moi... Lolita","Alizee","2000","39",122.315
"Moi... Lolita","Alizee","2001","0",123.366
"Moi... Lolita","Alizee","2001","1",106.048
"Moi... Lolita","Alizee","2001","2",97.042
"Moi... Lolita","Alizee","2001","3",93.338
"Moi... Lolita","Alizee","2001","4",90.076
"Moi... Lolita","Alizee","2001","5",78.809
"Moi... Lolita","Alizee","2001","6",77.424
"Moi... Lolita","Alizee","2001","7",77.424
"Moi... Lolita","Alizee","2001","8",74.076
"Moi... Lolita","Alizee","2001","9",70.140
"Moi... Lolita","Alizee","2001","10",73.889
"Moi... Lolita","Alizee","2001","11",78.648
"Moi... Lolita","Alizee","2001","12",73.840
"Moi... Lolita","Alizee","2001","13",65.468
"Moi... Lolita","Alizee","2001","14",46.013
"Moi... Lolita","Alizee","2001","15",28.458
"Moi... Lolita","Alizee","2001","16",27.114
"Moi... Lolita","Alizee","2001","17",26.175
"Moi... Lolita","Alizee","2001","18",26.175
"Moi... Lolita","Alizee","2001","19",23.043
"Moi... Lolita","Alizee","2001","20",21.658
"Moi... Lolita","Alizee","2001","21",20.312
"Moi... Lolita","Alizee","2001","22",18.725
"Moi... Lolita","Alizee","2001","23",16.138
"Moi... Lolita","Alizee","2001","24",14.205
"Moi... Lolita","Alizee","2001","25",12.501
"Moi... Lolita","Alizee","2001","26",10.323
"Moi... Lolita","Alizee","2001","27",9.197
"Moi... Lolita","Alizee","2001","28",15.811
"Moi... Lolita","Alizee","2001","29",62.086
"Moi... Lolita","Alizee","2001","30",60.826
"Moi... Lolita","Alizee","2001","31",66.938
"Moi... Lolita","Alizee","2001","32",78.668
"Moi... Lolita","Alizee","2001","33",86.454
"Moi... Lolita","Alizee","2001","34",105.810
"Moi... Lolita","Alizee","2001","35",121.199
"Moi... Lolita","Alizee","2001","36",122.113
"Moi... Lolita","Alizee","2001","37",124.129
"Moi... Lolita","Alizee","2001","38",117.169
"Moi... Lolita","Alizee","2001","39",108.453
"Moi... Lolita","Alizee","2002","0",104.612
"Moi... Lolita","Alizee","2002","1",104.291
"Moi... Lolita","Alizee","2002","2",101.725
"Moi... Lolita","Alizee","2002","3",96.506
"Moi... Lolita","Alizee","2002","4",84.405
"Moi... Lolita","Alizee","2002","5",194.115
"Moi... Lolita","Alizee","2002","6",224.100
"Moi... Lolita","Alizee","2002","7",208.265
"Moi... Lolita","Alizee","2002","8",186.533
"Moi... Lolita","Alizee","2002","9",141.840
"Moi... Lolita","Alizee","2002","10",104.333
"Moi... Lolita","Alizee","2002","11",138.421
"Moi... Lolita","Alizee","2002","12",115.047
"Moi... Lolita","Alizee","2002","13",77.707
"Moi... Lolita","Alizee","2002","14",76.282
"Moi... Lolita","Alizee","2002","15",93.103
"Moi... Lolita","Alizee","2002","16",47.108
"Moi... Lolita","Alizee","2002","17",46.477
"Moi... Lolita","Alizee","2002","18",41.435
"Moi... Lolita","Alizee","2002","19",36.441
"Moi... Lolita","Alizee","2002","20",35.026
"Moi... Lolita","Alizee","2002","21",32.164
"Moi... Lolita","Alizee","2002","22",29.886
"Moi... Lolita","Alizee","2002","23",28.868
"Moi... Lolita","Alizee","2002","24",25.740
"Moi... Lolita","Alizee","2002","25",24.198
"Moi... Lolita","Alizee","2002","26",23.922
"Moi... Lolita","Alizee","2002","27",22.500
