song,artist,year,period,song_ir
"Don't Tell Me","Madonna","2000","0",0.000
"Don't Tell Me","Madonna","2000","1",0.000
"Don't Tell Me","Madonna","2000","2",0.000
"Don't Tell Me","Madonna","2000","3",0.000
"Don't Tell Me","Madonna","2000","4",0.000
"Don't Tell Me","Madonna","2000","5",0.000
"Don't Tell Me","Madonna","2000","6",0.000
"Don't Tell Me","Madonna","2000","7",0.000
"Don't Tell Me","Madonna","2000","8",0.000
"Don't Tell Me","Madonna","2000","9",0.000
"Don't Tell Me","Madonna","2000","10",0.000
"Don't Tell Me","Madonna","2000","11",0.000
"Don't Tell Me","Madonna","2000","12",0.000
"Don't Tell Me","Madonna","2000","13",0.000
"Don't Tell Me","Madonna","2000","14",0.000
"Don't Tell Me","Madonna","2000","15",0.000
"Don't Tell Me","Madonna","2000","16",0.000
"Don't Tell Me","Madonna","2000","17",0.000
"Don't Tell Me","Madonna","2000","18",0.000
"Don't Tell Me","Madonna","2000","19",0.000
"Don't Tell Me","Madonna","2000","20",0.000
"Don't Tell Me","Madonna","2000","21",0.000
"Don't Tell Me","Madonna","2000","22",0.000
"Don't Tell Me","Madonna","2000","23",0.000
"Don't Tell Me","Madonna","2000","24",0.000
"Don't Tell Me","Madonna","2000","25",0.000
"Don't Tell Me","Madonna","2000","26",0.000
"Don't Tell Me","Madonna","2000","27",0.000
"Don't Tell Me","Madonna","2000","28",0.000
"Don't Tell Me","Madonna","2000","29",0.000
"Don't Tell Me","Madonna","2000","30",0.000
"Don't Tell Me","Madonna","2000","31",0.000
"Don't Tell Me","Madonna","2000","32",0.000
"Don't Tell Me","Madonna","2000","33",0.000
"Don't Tell Me","Madonna","2000","34",0.000
"Don't Tell Me","Madonna","2000","35",15.350
"Don't Tell Me","Madonna","2000","36",138.364
"Don't Tell Me","Madonna","2000","37",511.427
"Don't Tell Me","Madonna","2000","38",694.986
"Don't Tell Me","Madonna","2000","39",836.954
"Don't Tell Me","Madonna","2001","0",829.675
"Don't Tell Me","Madonna","2001","1",870.592
"Don't Tell Me","Madonna","2001","2",874.908
"Don't Tell Me","Madonna","2001","3",957.930
"Don't Tell Me","Madonna","2001","4",1069.223
"Don't Tell Me","Madonna","2001","5",963.238
"Don't Tell Me","Madonna","2001","6",937.424
"Don't Tell Me","Madonna","2001","7",880.382
"Don't Tell Me","Madonna","2001","8",802.487
"Don't Tell Me","Madonna","2001","9",735.281
"Don't Tell Me","Madonna","2001","10",625.293
"Don't Tell Me","Madonna","2001","11",537.715
"Don't Tell Me","Madonna","2001","12",480.045
"Don't Tell Me","Madonna","2001","13",273.598
