song,artist,year,period,song_ir
"I'll Be","Reba McEntire","2000","0",0.000
"I'll Be","Reba McEntire","2000","1",0.000
"I'll Be","Reba McEntire","2000","2",0.000
"I'll Be","Reba McEntire","2000","3",0.000
"I'll Be","Reba McEntire","2000","4",0.000
"I'll Be","Reba McEntire","2000","5",0.000
"I'll Be","Reba McEntire","2000","6",0.000
"I'll Be","Reba McEntire","2000","7",0.000
"I'll Be","Reba McEntire","2000","8",0.000
"I'll Be","Reba McEntire","2000","9",0.000
"I'll Be","Reba McEntire","2000","10",0.000
"I'll Be","Reba McEntire","2000","11",0.000
"I'll Be","Reba McEntire","2000","12",0.000
"I'll Be","Reba McEntire","2000","13",0.000
"I'll Be","Reba McEntire","2000","14",114.622
"I'll Be","Reba McEntire","2000","15",274.064
"I'll Be","Reba McEntire","2000","16",284.242
"I'll Be","Reba McEntire","2000","17",303.905
"I'll Be","Reba McEntire","2000","18",318.177
"I'll Be","Reba McEntire","2000","19",334.171
"I'll Be","Reba McEntire","2000","20",350.963
"I'll Be","Reba McEntire","2000","21",355.806
"I'll Be","Reba McEntire","2000","22",364.681
"I'll Be","Reba McEntire","2000","23",369.427
"I'll Be","Reba McEntire","2000","24",352.126
"I'll Be","Reba McEntire","2000","25",297.409
"I'll Be","Reba McEntire","2000","26",266.261
"I'll Be","Reba McEntire","2000","27",250.923
"I'll Be","Reba McEntire","2000","28",248.981
"I'll Be","Reba McEntire","2000","29",209.572
