song,artist,year,period,song_ir
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","0",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","1",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","2",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","3",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","4",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","5",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","6",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","7",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","8",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","9",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","10",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","11",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","12",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","13",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","14",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","15",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","16",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","17",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","18",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","19",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","20",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","21",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","22",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","23",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","24",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","25",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","26",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","27",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","28",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","29",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","30",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","31",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","32",0.000
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","33",104.562
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","34",391.427
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","35",467.246
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","36",628.223
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","37",734.831
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","38",851.030
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2000","39",999.379
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","0",904.966
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","1",957.484
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","2",983.743
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","3",1028.633
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","4",1160.412
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","5",1093.977
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","6",1160.513
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","7",1179.101
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","8",1125.851
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","9",1046.202
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","10",1093.163
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","11",1076.364
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","12",924.041
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","13",507.187
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","14",475.591
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","15",470.358
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","16",419.217
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","17",374.464
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","18",324.830
"It Wasn't Me","Shaggy & Ricardo 'RikRok' Ducent","2001","19",283.669
