song,artist,year,period,song_ir
"Wait A Minute","Ray J & Lil' Kim","2000","0",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","1",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","2",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","3",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","4",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","5",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","6",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","7",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","8",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","9",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","10",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","11",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","12",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","13",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","14",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","15",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","16",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","17",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","18",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","19",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","20",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","21",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","22",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","23",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","24",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","25",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","26",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","27",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","28",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","29",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","30",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","31",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","32",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","33",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","34",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","35",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","36",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","37",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","38",0.000
"Wait A Minute","Ray J & Lil' Kim","2000","39",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","0",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","1",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","2",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","3",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","4",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","5",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","6",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","7",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","8",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","9",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","10",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","11",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","12",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","13",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","14",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","15",27.700
"Wait A Minute","Ray J & Lil' Kim","2001","16",289.152
"Wait A Minute","Ray J & Lil' Kim","2001","17",328.109
"Wait A Minute","Ray J & Lil' Kim","2001","18",351.246
"Wait A Minute","Ray J & Lil' Kim","2001","19",406.755
"Wait A Minute","Ray J & Lil' Kim","2001","20",457.600
"Wait A Minute","Ray J & Lil' Kim","2001","21",437.634
"Wait A Minute","Ray J & Lil' Kim","2001","22",440.584
"Wait A Minute","Ray J & Lil' Kim","2001","23",418.222
"Wait A Minute","Ray J & Lil' Kim","2001","24",418.974
"Wait A Minute","Ray J & Lil' Kim","2001","25",345.738
"Wait A Minute","Ray J & Lil' Kim","2001","26",289.518
"Wait A Minute","Ray J & Lil' Kim","2001","27",262.412
"Wait A Minute","Ray J & Lil' Kim","2001","28",237.446
"Wait A Minute","Ray J & Lil' Kim","2001","29",7.064
"Wait A Minute","Ray J & Lil' Kim","2001","30",0.000
"Wait A Minute","Ray J & Lil' Kim","2001","31",36.258
"Wait A Minute","Ray J & Lil' Kim","2001","32",43.295
"Wait A Minute","Ray J & Lil' Kim","2001","33",40.699
"Wait A Minute","Ray J & Lil' Kim","2001","34",36.388
