song,artist,year,period,song_ir
"Love Don't Cost A Thing","Jennifer Lopez","2000","0",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","1",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","2",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","3",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","4",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","5",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","6",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","7",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","8",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","9",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","10",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","11",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","12",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","13",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","14",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","15",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","16",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","17",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","18",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","19",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","20",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","21",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","22",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","23",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","24",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","25",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","26",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","27",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","28",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","29",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","30",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","31",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","32",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","33",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","34",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","35",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","36",0.000
"Love Don't Cost A Thing","Jennifer Lopez","2000","37",174.291
"Love Don't Cost A Thing","Jennifer Lopez","2000","38",459.479
"Love Don't Cost A Thing","Jennifer Lopez","2000","39",575.585
"Love Don't Cost A Thing","Jennifer Lopez","2001","0",668.058
"Love Don't Cost A Thing","Jennifer Lopez","2001","1",970.503
"Love Don't Cost A Thing","Jennifer Lopez","2001","2",1234.663
"Love Don't Cost A Thing","Jennifer Lopez","2001","3",1350.343
"Love Don't Cost A Thing","Jennifer Lopez","2001","4",1244.928
"Love Don't Cost A Thing","Jennifer Lopez","2001","5",1208.136
"Love Don't Cost A Thing","Jennifer Lopez","2001","6",1270.793
"Love Don't Cost A Thing","Jennifer Lopez","2001","7",1167.369
"Love Don't Cost A Thing","Jennifer Lopez","2001","8",1092.667
"Love Don't Cost A Thing","Jennifer Lopez","2001","9",948.579
"Love Don't Cost A Thing","Jennifer Lopez","2001","10",768.923
"Love Don't Cost A Thing","Jennifer Lopez","2001","11",684.533
"Love Don't Cost A Thing","Jennifer Lopez","2001","12",522.526
"Love Don't Cost A Thing","Jennifer Lopez","2001","13",249.818
