song,artist,year,period,song_ir
"With Arms Wide Open","Creed","2000","0",0.000
"With Arms Wide Open","Creed","2000","1",0.000
"With Arms Wide Open","Creed","2000","2",0.000
"With Arms Wide Open","Creed","2000","3",0.000
"With Arms Wide Open","Creed","2000","4",0.000
"With Arms Wide Open","Creed","2000","5",0.000
"With Arms Wide Open","Creed","2000","6",0.000
"With Arms Wide Open","Creed","2000","7",0.000
"With Arms Wide Open","Creed","2000","8",0.000
"With Arms Wide Open","Creed","2000","9",0.000
"With Arms Wide Open","Creed","2000","10",0.000
"With Arms Wide Open","Creed","2000","11",0.000
"With Arms Wide Open","Creed","2000","12",0.000
"With Arms Wide Open","Creed","2000","13",0.000
"With Arms Wide Open","Creed","2000","14",119.850
"With Arms Wide Open","Creed","2000","15",279.712
"With Arms Wide Open","Creed","2000","16",290.036
"With Arms Wide Open","Creed","2000","17",299.213
"With Arms Wide Open","Creed","2000","18",310.025
"With Arms Wide Open","Creed","2000","19",298.613
"With Arms Wide Open","Creed","2000","20",298.369
"With Arms Wide Open","Creed","2000","21",301.770
"With Arms Wide Open","Creed","2000","22",304.237
"With Arms Wide Open","Creed","2000","23",279.371
"With Arms Wide Open","Creed","2000","24",267.534
"With Arms Wide Open","Creed","2000","25",281.639
"With Arms Wide Open","Creed","2000","26",340.333
"With Arms Wide Open","Creed","2000","27",436.349
"With Arms Wide Open","Creed","2000","28",543.347
"With Arms Wide Open","Creed","2000","29",672.998
"With Arms Wide Open","Creed","2000","30",726.770
"With Arms Wide Open","Creed","2000","31",813.164
"With Arms Wide Open","Creed","2000","32",924.404
"With Arms Wide Open","Creed","2000","33",947.496
"With Arms Wide Open","Creed","2000","34",1076.252
"With Arms Wide Open","Creed","2000","35",1070.007
"With Arms Wide Open","Creed","2000","36",1020.536
"With Arms Wide Open","Creed","2000","37",956.790
"With Arms Wide Open","Creed","2000","38",950.657
"With Arms Wide Open","Creed","2000","39",885.749
"With Arms Wide Open","Creed","2001","0",805.718
"With Arms Wide Open","Creed","2001","1",877.861
"With Arms Wide Open","Creed","2001","2",956.628
"With Arms Wide Open","Creed","2001","3",819.859
"With Arms Wide Open","Creed","2001","4",764.823
"With Arms Wide Open","Creed","2001","5",706.079
"With Arms Wide Open","Creed","2001","6",617.181
"With Arms Wide Open","Creed","2001","7",557.438
"With Arms Wide Open","Creed","2001","8",520.812
"With Arms Wide Open","Creed","2001","9",412.422
"With Arms Wide Open","Creed","2001","10",220.505
"With Arms Wide Open","Creed","2001","11",0.000
"With Arms Wide Open","Creed","2001","12",12.792
"With Arms Wide Open","Creed","2001","13",16.134
"With Arms Wide Open","Creed","2001","14",18.441
"With Arms Wide Open","Creed","2001","15",20.662
"With Arms Wide Open","Creed","2001","16",24.598
"With Arms Wide Open","Creed","2001","17",27.861
"With Arms Wide Open","Creed","2001","18",30.010
"With Arms Wide Open","Creed","2001","19",32.738
"With Arms Wide Open","Creed","2001","20",32.516
"With Arms Wide Open","Creed","2001","21",30.623
"With Arms Wide Open","Creed","2001","22",31.083
"With Arms Wide Open","Creed","2001","23",26.941
"With Arms Wide Open","Creed","2001","24",25.731
"With Arms Wide Open","Creed","2001","25",23.449
"With Arms Wide Open","Creed","2001","26",21.892
"With Arms Wide Open","Creed","2001","27",21.835
"With Arms Wide Open","Creed","2001","28",19.770
"With Arms Wide Open","Creed","2001","29",17.002
"With Arms Wide Open","Creed","2001","30",15.138
"With Arms Wide Open","Creed","2001","31",5.646
