song,artist,year,period,song_ir
"Teenage Dirtbag","Wheatus","2000","0",0.000
"Teenage Dirtbag","Wheatus","2000","1",0.000
"Teenage Dirtbag","Wheatus","2000","2",0.000
"Teenage Dirtbag","Wheatus","2000","3",0.000
"Teenage Dirtbag","Wheatus","2000","4",0.000
"Teenage Dirtbag","Wheatus","2000","5",0.000
"Teenage Dirtbag","Wheatus","2000","6",0.000
"Teenage Dirtbag","Wheatus","2000","7",0.000
"Teenage Dirtbag","Wheatus","2000","8",0.000
"Teenage Dirtbag","Wheatus","2000","9",0.000
"Teenage Dirtbag","Wheatus","2000","10",0.000
"Teenage Dirtbag","Wheatus","2000","11",0.000
"Teenage Dirtbag","Wheatus","2000","12",0.000
"Teenage Dirtbag","Wheatus","2000","13",0.000
"Teenage Dirtbag","Wheatus","2000","14",0.000
"Teenage Dirtbag","Wheatus","2000","15",0.000
"Teenage Dirtbag","Wheatus","2000","16",0.000
"Teenage Dirtbag","Wheatus","2000","17",0.000
"Teenage Dirtbag","Wheatus","2000","18",0.000
"Teenage Dirtbag","Wheatus","2000","19",0.000
"Teenage Dirtbag","Wheatus","2000","20",0.000
"Teenage Dirtbag","Wheatus","2000","21",0.000
"Teenage Dirtbag","Wheatus","2000","22",0.000
"Teenage Dirtbag","Wheatus","2000","23",0.000
"Teenage Dirtbag","Wheatus","2000","24",0.000
"Teenage Dirtbag","Wheatus","2000","25",0.000
"Teenage Dirtbag","Wheatus","2000","26",0.000
"Teenage Dirtbag","Wheatus","2000","27",0.000
"Teenage Dirtbag","Wheatus","2000","28",0.000
"Teenage Dirtbag","Wheatus","2000","29",0.000
"Teenage Dirtbag","Wheatus","2000","30",24.458
"Teenage Dirtbag","Wheatus","2000","31",24.481
"Teenage Dirtbag","Wheatus","2000","32",27.373
"Teenage Dirtbag","Wheatus","2000","33",33.988
"Teenage Dirtbag","Wheatus","2000","34",39.339
"Teenage Dirtbag","Wheatus","2000","35",44.929
"Teenage Dirtbag","Wheatus","2000","36",41.431
"Teenage Dirtbag","Wheatus","2000","37",38.973
"Teenage Dirtbag","Wheatus","2000","38",41.171
"Teenage Dirtbag","Wheatus","2000","39",45.680
"Teenage Dirtbag","Wheatus","2001","0",43.572
"Teenage Dirtbag","Wheatus","2001","1",40.657
"Teenage Dirtbag","Wheatus","2001","2",35.938
"Teenage Dirtbag","Wheatus","2001","3",32.249
"Teenage Dirtbag","Wheatus","2001","4",125.101
"Teenage Dirtbag","Wheatus","2001","5",274.617
"Teenage Dirtbag","Wheatus","2001","6",256.489
"Teenage Dirtbag","Wheatus","2001","7",257.607
"Teenage Dirtbag","Wheatus","2001","8",276.791
"Teenage Dirtbag","Wheatus","2001","9",306.157
"Teenage Dirtbag","Wheatus","2001","10",319.726
"Teenage Dirtbag","Wheatus","2001","11",324.208
"Teenage Dirtbag","Wheatus","2001","12",307.782
"Teenage Dirtbag","Wheatus","2001","13",292.143
"Teenage Dirtbag","Wheatus","2001","14",282.293
"Teenage Dirtbag","Wheatus","2001","15",283.669
"Teenage Dirtbag","Wheatus","2001","16",252.036
"Teenage Dirtbag","Wheatus","2001","17",229.538
"Teenage Dirtbag","Wheatus","2001","18",207.709
"Teenage Dirtbag","Wheatus","2001","19",166.766
"Teenage Dirtbag","Wheatus","2001","20",129.775
