song,artist,year,period,song_ir
"We Danced","Brad Paisley","2000","0",0.000
"We Danced","Brad Paisley","2000","1",0.000
"We Danced","Brad Paisley","2000","2",0.000
"We Danced","Brad Paisley","2000","3",0.000
"We Danced","Brad Paisley","2000","4",0.000
"We Danced","Brad Paisley","2000","5",0.000
"We Danced","Brad Paisley","2000","6",0.000
"We Danced","Brad Paisley","2000","7",0.000
"We Danced","Brad Paisley","2000","8",0.000
"We Danced","Brad Paisley","2000","9",0.000
"We Danced","Brad Paisley","2000","10",0.000
"We Danced","Brad Paisley","2000","11",0.000
"We Danced","Brad Paisley","2000","12",0.000
"We Danced","Brad Paisley","2000","13",0.000
"We Danced","Brad Paisley","2000","14",0.000
"We Danced","Brad Paisley","2000","15",0.000
"We Danced","Brad Paisley","2000","16",0.000
"We Danced","Brad Paisley","2000","17",0.000
"We Danced","Brad Paisley","2000","18",0.000
"We Danced","Brad Paisley","2000","19",0.000
"We Danced","Brad Paisley","2000","20",0.000
"We Danced","Brad Paisley","2000","21",0.000
"We Danced","Brad Paisley","2000","22",0.000
"We Danced","Brad Paisley","2000","23",0.000
"We Danced","Brad Paisley","2000","24",0.000
"We Danced","Brad Paisley","2000","25",0.000
"We Danced","Brad Paisley","2000","26",0.000
"We Danced","Brad Paisley","2000","27",0.000
"We Danced","Brad Paisley","2000","28",0.000
"We Danced","Brad Paisley","2000","29",0.000
"We Danced","Brad Paisley","2000","30",0.000
"We Danced","Brad Paisley","2000","31",168.813
"We Danced","Brad Paisley","2000","32",310.694
"We Danced","Brad Paisley","2000","33",367.216
"We Danced","Brad Paisley","2000","34",383.555
"We Danced","Brad Paisley","2000","35",407.542
"We Danced","Brad Paisley","2000","36",431.938
"We Danced","Brad Paisley","2000","37",453.645
"We Danced","Brad Paisley","2000","38",475.217
"We Danced","Brad Paisley","2000","39",440.145
"We Danced","Brad Paisley","2001","0",368.942
"We Danced","Brad Paisley","2001","1",344.633
"We Danced","Brad Paisley","2001","2",331.966
"We Danced","Brad Paisley","2001","3",302.763
"We Danced","Brad Paisley","2001","4",270.868
"We Danced","Brad Paisley","2001","5",259.367
"We Danced","Brad Paisley","2001","6",196.767
