song,artist,year,period,song_ir
"Most Girls","P!nk","2000","0",0.000
"Most Girls","P!nk","2000","1",0.000
"Most Girls","P!nk","2000","2",0.000
"Most Girls","P!nk","2000","3",0.000
"Most Girls","P!nk","2000","4",0.000
"Most Girls","P!nk","2000","5",0.000
"Most Girls","P!nk","2000","6",0.000
"Most Girls","P!nk","2000","7",0.000
"Most Girls","P!nk","2000","8",0.000
"Most Girls","P!nk","2000","9",0.000
"Most Girls","P!nk","2000","10",0.000
"Most Girls","P!nk","2000","11",0.000
"Most Girls","P!nk","2000","12",0.000
"Most Girls","P!nk","2000","13",0.000
"Most Girls","P!nk","2000","14",0.000
"Most Girls","P!nk","2000","15",0.000
"Most Girls","P!nk","2000","16",0.000
"Most Girls","P!nk","2000","17",0.000
"Most Girls","P!nk","2000","18",0.000
"Most Girls","P!nk","2000","19",0.000
"Most Girls","P!nk","2000","20",0.000
"Most Girls","P!nk","2000","21",0.000
"Most Girls","P!nk","2000","22",0.000
"Most Girls","P!nk","2000","23",0.000
"Most Girls","P!nk","2000","24",118.780
"Most Girls","P!nk","2000","25",293.584
"Most Girls","P!nk","2000","26",376.130
"Most Girls","P!nk","2000","27",475.378
"Most Girls","P!nk","2000","28",560.499
"Most Girls","P!nk","2000","29",779.789
"Most Girls","P!nk","2000","30",860.334
"Most Girls","P!nk","2000","31",891.528
"Most Girls","P!nk","2000","32",983.469
"Most Girls","P!nk","2000","33",999.081
"Most Girls","P!nk","2000","34",948.776
"Most Girls","P!nk","2000","35",902.660
"Most Girls","P!nk","2000","36",909.147
"Most Girls","P!nk","2000","37",813.584
"Most Girls","P!nk","2000","38",729.506
"Most Girls","P!nk","2000","39",658.588
"Most Girls","P!nk","2001","0",609.859
"Most Girls","P!nk","2001","1",571.517
"Most Girls","P!nk","2001","2",525.615
"Most Girls","P!nk","2001","3",459.144
"Most Girls","P!nk","2001","4",388.808
"Most Girls","P!nk","2001","5",83.234
