song,artist,year,period,song_ir
"Headstrong","Trapt","2000","0",0.000
"Headstrong","Trapt","2000","1",0.000
"Headstrong","Trapt","2000","2",0.000
"Headstrong","Trapt","2000","3",0.000
"Headstrong","Trapt","2000","4",0.000
"Headstrong","Trapt","2000","5",0.000
"Headstrong","Trapt","2000","6",0.000
"Headstrong","Trapt","2000","7",0.000
"Headstrong","Trapt","2000","8",0.000
"Headstrong","Trapt","2000","9",0.000
"Headstrong","Trapt","2000","10",0.000
"Headstrong","Trapt","2000","11",0.000
"Headstrong","Trapt","2000","12",0.000
"Headstrong","Trapt","2000","13",0.000
"Headstrong","Trapt","2000","14",0.000
"Headstrong","Trapt","2000","15",0.000
"Headstrong","Trapt","2000","16",0.000
"Headstrong","Trapt","2000","17",0.000
"Headstrong","Trapt","2000","18",0.000
"Headstrong","Trapt","2000","19",0.000
"Headstrong","Trapt","2000","20",0.000
"Headstrong","Trapt","2000","21",0.000
"Headstrong","Trapt","2000","22",0.000
"Headstrong","Trapt","2000","23",0.000
"Headstrong","Trapt","2000","24",0.000
"Headstrong","Trapt","2000","25",0.000
"Headstrong","Trapt","2000","26",0.000
"Headstrong","Trapt","2000","27",0.000
"Headstrong","Trapt","2000","28",0.000
"Headstrong","Trapt","2000","29",0.000
"Headstrong","Trapt","2000","30",0.000
"Headstrong","Trapt","2000","31",0.000
"Headstrong","Trapt","2000","32",0.000
"Headstrong","Trapt","2000","33",0.000
"Headstrong","Trapt","2000","34",0.000
"Headstrong","Trapt","2000","35",0.000
"Headstrong","Trapt","2000","36",0.000
"Headstrong","Trapt","2000","37",0.000
"Headstrong","Trapt","2000","38",0.000
"Headstrong","Trapt","2000","39",0.000
"Headstrong","Trapt","2001","0",0.000
"Headstrong","Trapt","2001","1",0.000
"Headstrong","Trapt","2001","2",0.000
"Headstrong","Trapt","2001","3",0.000
"Headstrong","Trapt","2001","4",0.000
"Headstrong","Trapt","2001","5",0.000
"Headstrong","Trapt","2001","6",0.000
"Headstrong","Trapt","2001","7",0.000
"Headstrong","Trapt","2001","8",0.000
"Headstrong","Trapt","2001","9",0.000
"Headstrong","Trapt","2001","10",0.000
"Headstrong","Trapt","2001","11",0.000
"Headstrong","Trapt","2001","12",0.000
"Headstrong","Trapt","2001","13",0.000
"Headstrong","Trapt","2001","14",0.000
"Headstrong","Trapt","2001","15",0.000
"Headstrong","Trapt","2001","16",0.000
"Headstrong","Trapt","2001","17",0.000
"Headstrong","Trapt","2001","18",0.000
"Headstrong","Trapt","2001","19",0.000
"Headstrong","Trapt","2001","20",0.000
"Headstrong","Trapt","2001","21",0.000
"Headstrong","Trapt","2001","22",0.000
"Headstrong","Trapt","2001","23",0.000
"Headstrong","Trapt","2001","24",0.000
"Headstrong","Trapt","2001","25",0.000
"Headstrong","Trapt","2001","26",0.000
"Headstrong","Trapt","2001","27",0.000
"Headstrong","Trapt","2001","28",0.000
"Headstrong","Trapt","2001","29",0.000
"Headstrong","Trapt","2001","30",0.000
"Headstrong","Trapt","2001","31",0.000
"Headstrong","Trapt","2001","32",0.000
"Headstrong","Trapt","2001","33",0.000
"Headstrong","Trapt","2001","34",0.000
"Headstrong","Trapt","2001","35",0.000
"Headstrong","Trapt","2001","36",0.000
"Headstrong","Trapt","2001","37",0.000
"Headstrong","Trapt","2001","38",0.000
"Headstrong","Trapt","2001","39",0.000
"Headstrong","Trapt","2002","0",0.000
"Headstrong","Trapt","2002","1",0.000
"Headstrong","Trapt","2002","2",0.000
"Headstrong","Trapt","2002","3",0.000
"Headstrong","Trapt","2002","4",0.000
"Headstrong","Trapt","2002","5",0.000
"Headstrong","Trapt","2002","6",0.000
"Headstrong","Trapt","2002","7",0.000
"Headstrong","Trapt","2002","8",0.000
"Headstrong","Trapt","2002","9",0.000
"Headstrong","Trapt","2002","10",0.000
"Headstrong","Trapt","2002","11",0.000
"Headstrong","Trapt","2002","12",0.000
"Headstrong","Trapt","2002","13",0.000
"Headstrong","Trapt","2002","14",0.000
"Headstrong","Trapt","2002","15",0.000
"Headstrong","Trapt","2002","16",0.000
"Headstrong","Trapt","2002","17",0.000
"Headstrong","Trapt","2002","18",0.000
"Headstrong","Trapt","2002","19",0.000
"Headstrong","Trapt","2002","20",0.000
"Headstrong","Trapt","2002","21",0.000
"Headstrong","Trapt","2002","22",0.000
"Headstrong","Trapt","2002","23",0.000
"Headstrong","Trapt","2002","24",0.000
"Headstrong","Trapt","2002","25",0.000
"Headstrong","Trapt","2002","26",0.000
"Headstrong","Trapt","2002","27",0.000
"Headstrong","Trapt","2002","28",0.000
"Headstrong","Trapt","2002","29",0.000
"Headstrong","Trapt","2002","30",0.000
"Headstrong","Trapt","2002","31",0.000
"Headstrong","Trapt","2002","32",0.000
"Headstrong","Trapt","2002","33",0.000
"Headstrong","Trapt","2002","34",0.000
"Headstrong","Trapt","2002","35",0.000
"Headstrong","Trapt","2002","36",0.000
"Headstrong","Trapt","2002","37",0.000
"Headstrong","Trapt","2002","38",0.000
"Headstrong","Trapt","2002","39",0.000
"Headstrong","Trapt","2003","0",0.000
"Headstrong","Trapt","2003","1",0.000
"Headstrong","Trapt","2003","2",0.000
"Headstrong","Trapt","2003","3",0.000
"Headstrong","Trapt","2003","4",0.000
"Headstrong","Trapt","2003","5",0.000
"Headstrong","Trapt","2003","6",0.000
"Headstrong","Trapt","2003","7",0.000
"Headstrong","Trapt","2003","8",0.000
"Headstrong","Trapt","2003","9",0.000
"Headstrong","Trapt","2003","10",170.923
"Headstrong","Trapt","2003","11",278.010
"Headstrong","Trapt","2003","12",288.161
"Headstrong","Trapt","2003","13",291.450
"Headstrong","Trapt","2003","14",298.848
"Headstrong","Trapt","2003","15",309.838
"Headstrong","Trapt","2003","16",309.838
"Headstrong","Trapt","2003","17",292.978
"Headstrong","Trapt","2003","18",289.172
"Headstrong","Trapt","2003","19",278.777
"Headstrong","Trapt","2003","20",283.507
"Headstrong","Trapt","2003","21",275.455
"Headstrong","Trapt","2003","22",277.079
"Headstrong","Trapt","2003","23",291.713
"Headstrong","Trapt","2003","24",288.183
"Headstrong","Trapt","2003","25",188.293
"Headstrong","Trapt","2003","26",0.000
"Headstrong","Trapt","2003","27",0.000
"Headstrong","Trapt","2003","28",322.446
"Headstrong","Trapt","2003","29",334.271
"Headstrong","Trapt","2003","30",343.833
"Headstrong","Trapt","2003","31",383.432
"Headstrong","Trapt","2003","32",418.152
"Headstrong","Trapt","2003","33",445.078
"Headstrong","Trapt","2003","34",497.121
"Headstrong","Trapt","2003","35",512.135
"Headstrong","Trapt","2003","36",512.135
"Headstrong","Trapt","2003","37",489.194
"Headstrong","Trapt","2003","38",455.782
"Headstrong","Trapt","2003","39",442.693
"Headstrong","Trapt","2004","0",464.272
"Headstrong","Trapt","2004","1",448.365
"Headstrong","Trapt","2004","2",431.444
"Headstrong","Trapt","2004","3",377.114
"Headstrong","Trapt","2004","4",337.570
"Headstrong","Trapt","2004","5",216.488
