song,artist,year,period,song_ir
"Because I Got High","Afroman","2000","0",0.000
"Because I Got High","Afroman","2000","1",0.000
"Because I Got High","Afroman","2000","2",0.000
"Because I Got High","Afroman","2000","3",0.000
"Because I Got High","Afroman","2000","4",0.000
"Because I Got High","Afroman","2000","5",0.000
"Because I Got High","Afroman","2000","6",0.000
"Because I Got High","Afroman","2000","7",0.000
"Because I Got High","Afroman","2000","8",0.000
"Because I Got High","Afroman","2000","9",0.000
"Because I Got High","Afroman","2000","10",0.000
"Because I Got High","Afroman","2000","11",0.000
"Because I Got High","Afroman","2000","12",0.000
"Because I Got High","Afroman","2000","13",0.000
"Because I Got High","Afroman","2000","14",0.000
"Because I Got High","Afroman","2000","15",0.000
"Because I Got High","Afroman","2000","16",0.000
"Because I Got High","Afroman","2000","17",0.000
"Because I Got High","Afroman","2000","18",0.000
"Because I Got High","Afroman","2000","19",0.000
"Because I Got High","Afroman","2000","20",0.000
"Because I Got High","Afroman","2000","21",0.000
"Because I Got High","Afroman","2000","22",0.000
"Because I Got High","Afroman","2000","23",0.000
"Because I Got High","Afroman","2000","24",0.000
"Because I Got High","Afroman","2000","25",0.000
"Because I Got High","Afroman","2000","26",0.000
"Because I Got High","Afroman","2000","27",0.000
"Because I Got High","Afroman","2000","28",0.000
"Because I Got High","Afroman","2000","29",0.000
"Because I Got High","Afroman","2000","30",0.000
"Because I Got High","Afroman","2000","31",0.000
"Because I Got High","Afroman","2000","32",0.000
"Because I Got High","Afroman","2000","33",0.000
"Because I Got High","Afroman","2000","34",0.000
"Because I Got High","Afroman","2000","35",0.000
"Because I Got High","Afroman","2000","36",0.000
"Because I Got High","Afroman","2000","37",0.000
"Because I Got High","Afroman","2000","38",0.000
"Because I Got High","Afroman","2000","39",0.000
"Because I Got High","Afroman","2001","0",0.000
"Because I Got High","Afroman","2001","1",0.000
"Because I Got High","Afroman","2001","2",0.000
"Because I Got High","Afroman","2001","3",0.000
"Because I Got High","Afroman","2001","4",0.000
"Because I Got High","Afroman","2001","5",0.000
"Because I Got High","Afroman","2001","6",0.000
"Because I Got High","Afroman","2001","7",0.000
"Because I Got High","Afroman","2001","8",0.000
"Because I Got High","Afroman","2001","9",0.000
"Because I Got High","Afroman","2001","10",0.000
"Because I Got High","Afroman","2001","11",0.000
"Because I Got High","Afroman","2001","12",0.000
"Because I Got High","Afroman","2001","13",0.000
"Because I Got High","Afroman","2001","14",0.000
"Because I Got High","Afroman","2001","15",0.000
"Because I Got High","Afroman","2001","16",0.000
"Because I Got High","Afroman","2001","17",0.000
"Because I Got High","Afroman","2001","18",0.000
"Because I Got High","Afroman","2001","19",0.000
"Because I Got High","Afroman","2001","20",0.000
"Because I Got High","Afroman","2001","21",0.000
"Because I Got High","Afroman","2001","22",0.000
"Because I Got High","Afroman","2001","23",0.000
"Because I Got High","Afroman","2001","24",0.000
"Because I Got High","Afroman","2001","25",283.280
"Because I Got High","Afroman","2001","26",471.514
"Because I Got High","Afroman","2001","27",582.875
"Because I Got High","Afroman","2001","28",598.449
"Because I Got High","Afroman","2001","29",538.759
"Because I Got High","Afroman","2001","30",489.292
"Because I Got High","Afroman","2001","31",436.397
"Because I Got High","Afroman","2001","32",484.852
"Because I Got High","Afroman","2001","33",397.061
"Because I Got High","Afroman","2001","34",429.350
"Because I Got High","Afroman","2001","35",395.160
"Because I Got High","Afroman","2001","36",363.908
"Because I Got High","Afroman","2001","37",320.260
"Because I Got High","Afroman","2001","38",298.594
"Because I Got High","Afroman","2001","39",269.998
"Because I Got High","Afroman","2002","0",246.282
"Because I Got High","Afroman","2002","1",213.958
"Because I Got High","Afroman","2002","2",207.734
"Because I Got High","Afroman","2002","3",234.333
"Because I Got High","Afroman","2002","4",202.287
"Because I Got High","Afroman","2002","5",233.794
"Because I Got High","Afroman","2002","6",259.225
"Because I Got High","Afroman","2002","7",200.810
"Because I Got High","Afroman","2002","8",150.490
"Because I Got High","Afroman","2002","9",134.575
"Because I Got High","Afroman","2002","10",124.363
"Because I Got High","Afroman","2002","11",139.614
"Because I Got High","Afroman","2002","12",102.986
"Because I Got High","Afroman","2002","13",89.482
"Because I Got High","Afroman","2002","14",84.045
"Because I Got High","Afroman","2002","15",77.692
"Because I Got High","Afroman","2002","16",68.630
"Because I Got High","Afroman","2002","17",59.292
"Because I Got High","Afroman","2002","18",52.800
"Because I Got High","Afroman","2002","19",47.646
"Because I Got High","Afroman","2002","20",18.319
