song,artist,year,period,song_ir
"Something","Lasgo","2000","0",0.000
"Something","Lasgo","2000","1",0.000
"Something","Lasgo","2000","2",0.000
"Something","Lasgo","2000","3",0.000
"Something","Lasgo","2000","4",0.000
"Something","Lasgo","2000","5",0.000
"Something","Lasgo","2000","6",0.000
"Something","Lasgo","2000","7",0.000
"Something","Lasgo","2000","8",0.000
"Something","Lasgo","2000","9",0.000
"Something","Lasgo","2000","10",0.000
"Something","Lasgo","2000","11",0.000
"Something","Lasgo","2000","12",0.000
"Something","Lasgo","2000","13",0.000
"Something","Lasgo","2000","14",0.000
"Something","Lasgo","2000","15",0.000
"Something","Lasgo","2000","16",0.000
"Something","Lasgo","2000","17",0.000
"Something","Lasgo","2000","18",0.000
"Something","Lasgo","2000","19",0.000
"Something","Lasgo","2000","20",0.000
"Something","Lasgo","2000","21",0.000
"Something","Lasgo","2000","22",0.000
"Something","Lasgo","2000","23",0.000
"Something","Lasgo","2000","24",0.000
"Something","Lasgo","2000","25",0.000
"Something","Lasgo","2000","26",0.000
"Something","Lasgo","2000","27",0.000
"Something","Lasgo","2000","28",0.000
"Something","Lasgo","2000","29",0.000
"Something","Lasgo","2000","30",0.000
"Something","Lasgo","2000","31",0.000
"Something","Lasgo","2000","32",0.000
"Something","Lasgo","2000","33",0.000
"Something","Lasgo","2000","34",0.000
"Something","Lasgo","2000","35",0.000
"Something","Lasgo","2000","36",0.000
"Something","Lasgo","2000","37",0.000
"Something","Lasgo","2000","38",0.000
"Something","Lasgo","2000","39",0.000
"Something","Lasgo","2001","0",0.000
"Something","Lasgo","2001","1",0.000
"Something","Lasgo","2001","2",0.000
"Something","Lasgo","2001","3",0.000
"Something","Lasgo","2001","4",0.000
"Something","Lasgo","2001","5",0.000
"Something","Lasgo","2001","6",0.000
"Something","Lasgo","2001","7",0.000
"Something","Lasgo","2001","8",0.000
"Something","Lasgo","2001","9",0.000
"Something","Lasgo","2001","10",0.000
"Something","Lasgo","2001","11",0.000
"Something","Lasgo","2001","12",0.000
"Something","Lasgo","2001","13",0.000
"Something","Lasgo","2001","14",0.000
"Something","Lasgo","2001","15",0.000
"Something","Lasgo","2001","16",0.000
"Something","Lasgo","2001","17",0.000
"Something","Lasgo","2001","18",0.000
"Something","Lasgo","2001","19",0.000
"Something","Lasgo","2001","20",0.000
"Something","Lasgo","2001","21",0.000
"Something","Lasgo","2001","22",0.000
"Something","Lasgo","2001","23",0.000
"Something","Lasgo","2001","24",0.000
"Something","Lasgo","2001","25",0.000
"Something","Lasgo","2001","26",0.000
"Something","Lasgo","2001","27",0.000
"Something","Lasgo","2001","28",7.843
"Something","Lasgo","2001","29",14.984
"Something","Lasgo","2001","30",18.524
"Something","Lasgo","2001","31",22.441
"Something","Lasgo","2001","32",23.864
"Something","Lasgo","2001","33",80.744
"Something","Lasgo","2001","34",117.291
"Something","Lasgo","2001","35",132.972
"Something","Lasgo","2001","36",134.115
"Something","Lasgo","2001","37",130.379
"Something","Lasgo","2001","38",120.269
"Something","Lasgo","2001","39",104.420
"Something","Lasgo","2002","0",95.155
"Something","Lasgo","2002","1",95.808
"Something","Lasgo","2002","2",90.500
"Something","Lasgo","2002","3",82.577
"Something","Lasgo","2002","4",87.565
"Something","Lasgo","2002","5",106.516
"Something","Lasgo","2002","6",91.627
"Something","Lasgo","2002","7",195.228
"Something","Lasgo","2002","8",170.351
"Something","Lasgo","2002","9",146.901
"Something","Lasgo","2002","10",145.100
"Something","Lasgo","2002","11",136.009
"Something","Lasgo","2002","12",132.985
"Something","Lasgo","2002","13",128.551
"Something","Lasgo","2002","14",115.646
"Something","Lasgo","2002","15",112.089
"Something","Lasgo","2002","16",95.497
"Something","Lasgo","2002","17",86.244
"Something","Lasgo","2002","18",81.951
"Something","Lasgo","2002","19",18.516
"Something","Lasgo","2002","20",17.299
"Something","Lasgo","2002","21",15.890
"Something","Lasgo","2002","22",12.789
"Something","Lasgo","2002","23",0.000
"Something","Lasgo","2002","24",0.000
"Something","Lasgo","2002","25",0.000
"Something","Lasgo","2002","26",0.000
"Something","Lasgo","2002","27",0.000
"Something","Lasgo","2002","28",0.000
"Something","Lasgo","2002","29",0.000
"Something","Lasgo","2002","30",0.000
"Something","Lasgo","2002","31",0.000
"Something","Lasgo","2002","32",0.000
"Something","Lasgo","2002","33",122.040
"Something","Lasgo","2002","34",235.473
"Something","Lasgo","2002","35",245.832
"Something","Lasgo","2002","36",251.062
"Something","Lasgo","2002","37",240.848
"Something","Lasgo","2002","38",278.154
"Something","Lasgo","2002","39",290.310
"Something","Lasgo","2003","0",317.248
"Something","Lasgo","2003","1",334.653
"Something","Lasgo","2003","2",334.653
"Something","Lasgo","2003","3",358.616
"Something","Lasgo","2003","4",332.870
"Something","Lasgo","2003","5",286.270
"Something","Lasgo","2003","6",262.136
"Something","Lasgo","2003","7",229.920
"Something","Lasgo","2003","8",167.755
