song,artist,year,period,song_ir
"Just Be A Man About It","Toni Braxton","2000","0",0.000
"Just Be A Man About It","Toni Braxton","2000","1",0.000
"Just Be A Man About It","Toni Braxton","2000","2",0.000
"Just Be A Man About It","Toni Braxton","2000","3",0.000
"Just Be A Man About It","Toni Braxton","2000","4",0.000
"Just Be A Man About It","Toni Braxton","2000","5",0.000
"Just Be A Man About It","Toni Braxton","2000","6",0.000
"Just Be A Man About It","Toni Braxton","2000","7",0.000
"Just Be A Man About It","Toni Braxton","2000","8",0.000
"Just Be A Man About It","Toni Braxton","2000","9",0.000
"Just Be A Man About It","Toni Braxton","2000","10",0.000
"Just Be A Man About It","Toni Braxton","2000","11",0.000
"Just Be A Man About It","Toni Braxton","2000","12",0.000
"Just Be A Man About It","Toni Braxton","2000","13",0.000
"Just Be A Man About It","Toni Braxton","2000","14",0.000
"Just Be A Man About It","Toni Braxton","2000","15",0.000
"Just Be A Man About It","Toni Braxton","2000","16",0.000
"Just Be A Man About It","Toni Braxton","2000","17",0.000
"Just Be A Man About It","Toni Braxton","2000","18",0.000
"Just Be A Man About It","Toni Braxton","2000","19",0.000
"Just Be A Man About It","Toni Braxton","2000","20",0.000
"Just Be A Man About It","Toni Braxton","2000","21",0.000
"Just Be A Man About It","Toni Braxton","2000","22",0.000
"Just Be A Man About It","Toni Braxton","2000","23",294.389
"Just Be A Man About It","Toni Braxton","2000","24",337.005
"Just Be A Man About It","Toni Braxton","2000","25",397.496
"Just Be A Man About It","Toni Braxton","2000","26",439.773
"Just Be A Man About It","Toni Braxton","2000","27",465.978
"Just Be A Man About It","Toni Braxton","2000","28",457.756
"Just Be A Man About It","Toni Braxton","2000","29",451.131
"Just Be A Man About It","Toni Braxton","2000","30",412.411
"Just Be A Man About It","Toni Braxton","2000","31",368.609
"Just Be A Man About It","Toni Braxton","2000","32",363.341
"Just Be A Man About It","Toni Braxton","2000","33",326.275
"Just Be A Man About It","Toni Braxton","2000","34",310.266
"Just Be A Man About It","Toni Braxton","2000","35",286.339
"Just Be A Man About It","Toni Braxton","2000","36",267.048
"Just Be A Man About It","Toni Braxton","2000","37",256.890
"Just Be A Man About It","Toni Braxton","2000","38",85.209
