song,artist,year,period,song_ir
"Wobble Wobble","504 Boyz","2000","0",0.000
"Wobble Wobble","504 Boyz","2000","1",0.000
"Wobble Wobble","504 Boyz","2000","2",0.000
"Wobble Wobble","504 Boyz","2000","3",0.000
"Wobble Wobble","504 Boyz","2000","4",0.000
"Wobble Wobble","504 Boyz","2000","5",0.000
"Wobble Wobble","504 Boyz","2000","6",0.000
"Wobble Wobble","504 Boyz","2000","7",0.000
"Wobble Wobble","504 Boyz","2000","8",0.000
"Wobble Wobble","504 Boyz","2000","9",0.000
"Wobble Wobble","504 Boyz","2000","10",0.000
"Wobble Wobble","504 Boyz","2000","11",154.907
"Wobble Wobble","504 Boyz","2000","12",418.610
"Wobble Wobble","504 Boyz","2000","13",525.629
"Wobble Wobble","504 Boyz","2000","14",594.645
"Wobble Wobble","504 Boyz","2000","15",513.172
"Wobble Wobble","504 Boyz","2000","16",438.430
"Wobble Wobble","504 Boyz","2000","17",373.983
"Wobble Wobble","504 Boyz","2000","18",355.119
"Wobble Wobble","504 Boyz","2000","19",327.868
"Wobble Wobble","504 Boyz","2000","20",302.071
"Wobble Wobble","504 Boyz","2000","21",291.218
"Wobble Wobble","504 Boyz","2000","22",285.911
"Wobble Wobble","504 Boyz","2000","23",263.677
"Wobble Wobble","504 Boyz","2000","24",247.309
"Wobble Wobble","504 Boyz","2000","25",80.833
