song,artist,year,period,song_ir
"It's Been Awhile","Staind","2000","0",0.000
"It's Been Awhile","Staind","2000","1",0.000
"It's Been Awhile","Staind","2000","2",0.000
"It's Been Awhile","Staind","2000","3",0.000
"It's Been Awhile","Staind","2000","4",0.000
"It's Been Awhile","Staind","2000","5",0.000
"It's Been Awhile","Staind","2000","6",0.000
"It's Been Awhile","Staind","2000","7",0.000
"It's Been Awhile","Staind","2000","8",0.000
"It's Been Awhile","Staind","2000","9",0.000
"It's Been Awhile","Staind","2000","10",0.000
"It's Been Awhile","Staind","2000","11",0.000
"It's Been Awhile","Staind","2000","12",0.000
"It's Been Awhile","Staind","2000","13",0.000
"It's Been Awhile","Staind","2000","14",0.000
"It's Been Awhile","Staind","2000","15",0.000
"It's Been Awhile","Staind","2000","16",0.000
"It's Been Awhile","Staind","2000","17",0.000
"It's Been Awhile","Staind","2000","18",0.000
"It's Been Awhile","Staind","2000","19",0.000
"It's Been Awhile","Staind","2000","20",0.000
"It's Been Awhile","Staind","2000","21",0.000
"It's Been Awhile","Staind","2000","22",0.000
"It's Been Awhile","Staind","2000","23",0.000
"It's Been Awhile","Staind","2000","24",0.000
"It's Been Awhile","Staind","2000","25",0.000
"It's Been Awhile","Staind","2000","26",0.000
"It's Been Awhile","Staind","2000","27",0.000
"It's Been Awhile","Staind","2000","28",0.000
"It's Been Awhile","Staind","2000","29",0.000
"It's Been Awhile","Staind","2000","30",0.000
"It's Been Awhile","Staind","2000","31",0.000
"It's Been Awhile","Staind","2000","32",0.000
"It's Been Awhile","Staind","2000","33",0.000
"It's Been Awhile","Staind","2000","34",0.000
"It's Been Awhile","Staind","2000","35",0.000
"It's Been Awhile","Staind","2000","36",0.000
"It's Been Awhile","Staind","2000","37",0.000
"It's Been Awhile","Staind","2000","38",0.000
"It's Been Awhile","Staind","2000","39",0.000
"It's Been Awhile","Staind","2001","0",0.000
"It's Been Awhile","Staind","2001","1",0.000
"It's Been Awhile","Staind","2001","2",0.000
"It's Been Awhile","Staind","2001","3",0.000
"It's Been Awhile","Staind","2001","4",0.000
"It's Been Awhile","Staind","2001","5",0.000
"It's Been Awhile","Staind","2001","6",0.000
"It's Been Awhile","Staind","2001","7",0.000
"It's Been Awhile","Staind","2001","8",0.000
"It's Been Awhile","Staind","2001","9",0.000
"It's Been Awhile","Staind","2001","10",0.000
"It's Been Awhile","Staind","2001","11",179.654
"It's Been Awhile","Staind","2001","12",286.302
"It's Been Awhile","Staind","2001","13",315.540
"It's Been Awhile","Staind","2001","14",323.317
"It's Been Awhile","Staind","2001","15",339.959
"It's Been Awhile","Staind","2001","16",345.845
"It's Been Awhile","Staind","2001","17",376.387
"It's Been Awhile","Staind","2001","18",412.422
"It's Been Awhile","Staind","2001","19",517.860
"It's Been Awhile","Staind","2001","20",517.860
"It's Been Awhile","Staind","2001","21",530.205
"It's Been Awhile","Staind","2001","22",589.150
"It's Been Awhile","Staind","2001","23",634.541
"It's Been Awhile","Staind","2001","24",635.509
"It's Been Awhile","Staind","2001","25",723.235
"It's Been Awhile","Staind","2001","26",815.214
"It's Been Awhile","Staind","2001","27",854.716
"It's Been Awhile","Staind","2001","28",917.991
"It's Been Awhile","Staind","2001","29",943.165
"It's Been Awhile","Staind","2001","30",941.444
"It's Been Awhile","Staind","2001","31",916.515
"It's Been Awhile","Staind","2001","32",825.595
"It's Been Awhile","Staind","2001","33",765.595
"It's Been Awhile","Staind","2001","34",717.346
"It's Been Awhile","Staind","2001","35",653.256
"It's Been Awhile","Staind","2001","36",610.806
"It's Been Awhile","Staind","2001","37",572.591
"It's Been Awhile","Staind","2001","38",533.554
"It's Been Awhile","Staind","2001","39",470.018
"It's Been Awhile","Staind","2002","0",417.892
"It's Been Awhile","Staind","2002","1",436.160
"It's Been Awhile","Staind","2002","2",407.090
"It's Been Awhile","Staind","2002","3",382.882
"It's Been Awhile","Staind","2002","4",368.870
"It's Been Awhile","Staind","2002","5",352.652
"It's Been Awhile","Staind","2002","6",229.582
