song,artist,year,period,song_ir
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","0",790.349
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","1",852.313
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","2",881.728
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","3",854.635
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","4",726.383
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","5",734.276
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","6",739.137
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","7",738.977
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","8",732.778
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","9",688.882
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","10",597.984
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","11",504.691
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","12",186.817
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","13",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","14",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","15",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","16",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","17",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","18",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","19",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","20",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","21",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","22",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","23",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","24",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","25",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","26",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","27",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","28",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","29",0.000
"Hot Boyz","Missy 'Misdemeanor' Elliott, NAS & Eve","2000","30",0.000
