song,artist,year,period,song_ir
"Southern Hospitality","Ludacris","2000","0",0.000
"Southern Hospitality","Ludacris","2000","1",0.000
"Southern Hospitality","Ludacris","2000","2",0.000
"Southern Hospitality","Ludacris","2000","3",0.000
"Southern Hospitality","Ludacris","2000","4",0.000
"Southern Hospitality","Ludacris","2000","5",0.000
"Southern Hospitality","Ludacris","2000","6",0.000
"Southern Hospitality","Ludacris","2000","7",0.000
"Southern Hospitality","Ludacris","2000","8",0.000
"Southern Hospitality","Ludacris","2000","9",0.000
"Southern Hospitality","Ludacris","2000","10",0.000
"Southern Hospitality","Ludacris","2000","11",0.000
"Southern Hospitality","Ludacris","2000","12",0.000
"Southern Hospitality","Ludacris","2000","13",0.000
"Southern Hospitality","Ludacris","2000","14",0.000
"Southern Hospitality","Ludacris","2000","15",0.000
"Southern Hospitality","Ludacris","2000","16",0.000
"Southern Hospitality","Ludacris","2000","17",0.000
"Southern Hospitality","Ludacris","2000","18",0.000
"Southern Hospitality","Ludacris","2000","19",0.000
"Southern Hospitality","Ludacris","2000","20",0.000
"Southern Hospitality","Ludacris","2000","21",0.000
"Southern Hospitality","Ludacris","2000","22",0.000
"Southern Hospitality","Ludacris","2000","23",0.000
"Southern Hospitality","Ludacris","2000","24",0.000
"Southern Hospitality","Ludacris","2000","25",0.000
"Southern Hospitality","Ludacris","2000","26",0.000
"Southern Hospitality","Ludacris","2000","27",0.000
"Southern Hospitality","Ludacris","2000","28",0.000
"Southern Hospitality","Ludacris","2000","29",0.000
"Southern Hospitality","Ludacris","2000","30",0.000
"Southern Hospitality","Ludacris","2000","31",0.000
"Southern Hospitality","Ludacris","2000","32",0.000
"Southern Hospitality","Ludacris","2000","33",0.000
"Southern Hospitality","Ludacris","2000","34",0.000
"Southern Hospitality","Ludacris","2000","35",0.000
"Southern Hospitality","Ludacris","2000","36",0.000
"Southern Hospitality","Ludacris","2000","37",0.000
"Southern Hospitality","Ludacris","2000","38",0.000
"Southern Hospitality","Ludacris","2000","39",0.000
"Southern Hospitality","Ludacris","2001","0",0.000
"Southern Hospitality","Ludacris","2001","1",0.000
"Southern Hospitality","Ludacris","2001","2",229.946
"Southern Hospitality","Ludacris","2001","3",311.186
"Southern Hospitality","Ludacris","2001","4",378.189
"Southern Hospitality","Ludacris","2001","5",432.992
"Southern Hospitality","Ludacris","2001","6",493.023
"Southern Hospitality","Ludacris","2001","7",496.989
"Southern Hospitality","Ludacris","2001","8",500.955
"Southern Hospitality","Ludacris","2001","9",505.623
"Southern Hospitality","Ludacris","2001","10",461.536
"Southern Hospitality","Ludacris","2001","11",405.332
"Southern Hospitality","Ludacris","2001","12",377.037
"Southern Hospitality","Ludacris","2001","13",362.981
"Southern Hospitality","Ludacris","2001","14",334.103
"Southern Hospitality","Ludacris","2001","15",307.210
"Southern Hospitality","Ludacris","2001","16",276.330
"Southern Hospitality","Ludacris","2001","17",117.610
