song,artist,year,period,song_ir
"I'm Like A Bird","Nelly Furtado","2000","0",0.000
"I'm Like A Bird","Nelly Furtado","2000","1",0.000
"I'm Like A Bird","Nelly Furtado","2000","2",0.000
"I'm Like A Bird","Nelly Furtado","2000","3",0.000
"I'm Like A Bird","Nelly Furtado","2000","4",0.000
"I'm Like A Bird","Nelly Furtado","2000","5",0.000
"I'm Like A Bird","Nelly Furtado","2000","6",0.000
"I'm Like A Bird","Nelly Furtado","2000","7",0.000
"I'm Like A Bird","Nelly Furtado","2000","8",0.000
"I'm Like A Bird","Nelly Furtado","2000","9",0.000
"I'm Like A Bird","Nelly Furtado","2000","10",0.000
"I'm Like A Bird","Nelly Furtado","2000","11",0.000
"I'm Like A Bird","Nelly Furtado","2000","12",0.000
"I'm Like A Bird","Nelly Furtado","2000","13",0.000
"I'm Like A Bird","Nelly Furtado","2000","14",0.000
"I'm Like A Bird","Nelly Furtado","2000","15",0.000
"I'm Like A Bird","Nelly Furtado","2000","16",0.000
"I'm Like A Bird","Nelly Furtado","2000","17",0.000
"I'm Like A Bird","Nelly Furtado","2000","18",0.000
"I'm Like A Bird","Nelly Furtado","2000","19",0.000
"I'm Like A Bird","Nelly Furtado","2000","20",0.000
"I'm Like A Bird","Nelly Furtado","2000","21",0.000
"I'm Like A Bird","Nelly Furtado","2000","22",0.000
"I'm Like A Bird","Nelly Furtado","2000","23",0.000
"I'm Like A Bird","Nelly Furtado","2000","24",0.000
"I'm Like A Bird","Nelly Furtado","2000","25",0.000
"I'm Like A Bird","Nelly Furtado","2000","26",0.000
"I'm Like A Bird","Nelly Furtado","2000","27",0.000
"I'm Like A Bird","Nelly Furtado","2000","28",0.000
"I'm Like A Bird","Nelly Furtado","2000","29",0.000
"I'm Like A Bird","Nelly Furtado","2000","30",0.000
"I'm Like A Bird","Nelly Furtado","2000","31",0.000
"I'm Like A Bird","Nelly Furtado","2000","32",0.000
"I'm Like A Bird","Nelly Furtado","2000","33",0.000
"I'm Like A Bird","Nelly Furtado","2000","34",0.000
"I'm Like A Bird","Nelly Furtado","2000","35",0.000
"I'm Like A Bird","Nelly Furtado","2000","36",0.000
"I'm Like A Bird","Nelly Furtado","2000","37",0.000
"I'm Like A Bird","Nelly Furtado","2000","38",0.000
"I'm Like A Bird","Nelly Furtado","2000","39",0.000
"I'm Like A Bird","Nelly Furtado","2001","0",0.000
"I'm Like A Bird","Nelly Furtado","2001","1",0.000
"I'm Like A Bird","Nelly Furtado","2001","2",0.000
"I'm Like A Bird","Nelly Furtado","2001","3",0.000
"I'm Like A Bird","Nelly Furtado","2001","4",0.000
"I'm Like A Bird","Nelly Furtado","2001","5",0.000
"I'm Like A Bird","Nelly Furtado","2001","6",99.790
"I'm Like A Bird","Nelly Furtado","2001","7",517.632
"I'm Like A Bird","Nelly Furtado","2001","8",537.692
"I'm Like A Bird","Nelly Furtado","2001","9",639.244
"I'm Like A Bird","Nelly Furtado","2001","10",677.377
"I'm Like A Bird","Nelly Furtado","2001","11",703.100
"I'm Like A Bird","Nelly Furtado","2001","12",761.613
"I'm Like A Bird","Nelly Furtado","2001","13",785.563
"I'm Like A Bird","Nelly Furtado","2001","14",836.318
"I'm Like A Bird","Nelly Furtado","2001","15",878.567
"I'm Like A Bird","Nelly Furtado","2001","16",914.137
"I'm Like A Bird","Nelly Furtado","2001","17",834.980
"I'm Like A Bird","Nelly Furtado","2001","18",788.335
"I'm Like A Bird","Nelly Furtado","2001","19",712.317
"I'm Like A Bird","Nelly Furtado","2001","20",663.428
"I'm Like A Bird","Nelly Furtado","2001","21",560.640
"I'm Like A Bird","Nelly Furtado","2001","22",526.588
"I'm Like A Bird","Nelly Furtado","2001","23",449.995
"I'm Like A Bird","Nelly Furtado","2001","24",426.927
"I'm Like A Bird","Nelly Furtado","2001","25",96.011
"I'm Like A Bird","Nelly Furtado","2001","26",59.856
"I'm Like A Bird","Nelly Furtado","2001","27",58.991
"I'm Like A Bird","Nelly Furtado","2001","28",56.604
"I'm Like A Bird","Nelly Furtado","2001","29",56.439
"I'm Like A Bird","Nelly Furtado","2001","30",48.546
"I'm Like A Bird","Nelly Furtado","2001","31",44.553
"I'm Like A Bird","Nelly Furtado","2001","32",37.415
"I'm Like A Bird","Nelly Furtado","2001","33",35.710
"I'm Like A Bird","Nelly Furtado","2001","34",11.193
