song,artist,year,period,song_ir
"Follow Me","Uncle Kracker","2000","0",0.000
"Follow Me","Uncle Kracker","2000","1",0.000
"Follow Me","Uncle Kracker","2000","2",0.000
"Follow Me","Uncle Kracker","2000","3",0.000
"Follow Me","Uncle Kracker","2000","4",0.000
"Follow Me","Uncle Kracker","2000","5",0.000
"Follow Me","Uncle Kracker","2000","6",0.000
"Follow Me","Uncle Kracker","2000","7",0.000
"Follow Me","Uncle Kracker","2000","8",0.000
"Follow Me","Uncle Kracker","2000","9",0.000
"Follow Me","Uncle Kracker","2000","10",0.000
"Follow Me","Uncle Kracker","2000","11",0.000
"Follow Me","Uncle Kracker","2000","12",0.000
"Follow Me","Uncle Kracker","2000","13",0.000
"Follow Me","Uncle Kracker","2000","14",0.000
"Follow Me","Uncle Kracker","2000","15",0.000
"Follow Me","Uncle Kracker","2000","16",0.000
"Follow Me","Uncle Kracker","2000","17",0.000
"Follow Me","Uncle Kracker","2000","18",0.000
"Follow Me","Uncle Kracker","2000","19",0.000
"Follow Me","Uncle Kracker","2000","20",0.000
"Follow Me","Uncle Kracker","2000","21",0.000
"Follow Me","Uncle Kracker","2000","22",0.000
"Follow Me","Uncle Kracker","2000","23",0.000
"Follow Me","Uncle Kracker","2000","24",0.000
"Follow Me","Uncle Kracker","2000","25",0.000
"Follow Me","Uncle Kracker","2000","26",0.000
"Follow Me","Uncle Kracker","2000","27",0.000
"Follow Me","Uncle Kracker","2000","28",0.000
"Follow Me","Uncle Kracker","2000","29",0.000
"Follow Me","Uncle Kracker","2000","30",0.000
"Follow Me","Uncle Kracker","2000","31",0.000
"Follow Me","Uncle Kracker","2000","32",0.000
"Follow Me","Uncle Kracker","2000","33",0.000
"Follow Me","Uncle Kracker","2000","34",0.000
"Follow Me","Uncle Kracker","2000","35",0.000
"Follow Me","Uncle Kracker","2000","36",0.000
"Follow Me","Uncle Kracker","2000","37",0.000
"Follow Me","Uncle Kracker","2000","38",0.000
"Follow Me","Uncle Kracker","2000","39",0.000
"Follow Me","Uncle Kracker","2001","0",0.000
"Follow Me","Uncle Kracker","2001","1",0.000
"Follow Me","Uncle Kracker","2001","2",0.000
"Follow Me","Uncle Kracker","2001","3",0.000
"Follow Me","Uncle Kracker","2001","4",0.000
"Follow Me","Uncle Kracker","2001","5",0.000
"Follow Me","Uncle Kracker","2001","6",0.000
"Follow Me","Uncle Kracker","2001","7",143.754
"Follow Me","Uncle Kracker","2001","8",315.058
"Follow Me","Uncle Kracker","2001","9",344.823
"Follow Me","Uncle Kracker","2001","10",399.071
"Follow Me","Uncle Kracker","2001","11",477.036
"Follow Me","Uncle Kracker","2001","12",526.457
"Follow Me","Uncle Kracker","2001","13",643.889
"Follow Me","Uncle Kracker","2001","14",691.518
"Follow Me","Uncle Kracker","2001","15",733.575
"Follow Me","Uncle Kracker","2001","16",770.295
"Follow Me","Uncle Kracker","2001","17",796.610
"Follow Me","Uncle Kracker","2001","18",827.088
"Follow Me","Uncle Kracker","2001","19",747.758
"Follow Me","Uncle Kracker","2001","20",721.547
"Follow Me","Uncle Kracker","2001","21",766.907
"Follow Me","Uncle Kracker","2001","22",748.525
"Follow Me","Uncle Kracker","2001","23",701.875
"Follow Me","Uncle Kracker","2001","24",698.795
"Follow Me","Uncle Kracker","2001","25",710.771
"Follow Me","Uncle Kracker","2001","26",700.625
"Follow Me","Uncle Kracker","2001","27",804.636
"Follow Me","Uncle Kracker","2001","28",750.885
"Follow Me","Uncle Kracker","2001","29",692.009
"Follow Me","Uncle Kracker","2001","30",647.407
"Follow Me","Uncle Kracker","2001","31",609.932
"Follow Me","Uncle Kracker","2001","32",495.749
"Follow Me","Uncle Kracker","2001","33",196.497
"Follow Me","Uncle Kracker","2001","34",180.666
"Follow Me","Uncle Kracker","2001","35",170.651
"Follow Me","Uncle Kracker","2001","36",125.659
"Follow Me","Uncle Kracker","2001","37",103.239
"Follow Me","Uncle Kracker","2001","38",80.636
"Follow Me","Uncle Kracker","2001","39",92.550
"Follow Me","Uncle Kracker","2002","0",61.573
"Follow Me","Uncle Kracker","2002","1",9.962
"Follow Me","Uncle Kracker","2002","2",5.992
"Follow Me","Uncle Kracker","2002","3",53.149
"Follow Me","Uncle Kracker","2002","4",50.374
"Follow Me","Uncle Kracker","2002","5",52.917
"Follow Me","Uncle Kracker","2002","6",0.000
"Follow Me","Uncle Kracker","2002","7",0.000
"Follow Me","Uncle Kracker","2002","8",0.000
"Follow Me","Uncle Kracker","2002","9",0.000
"Follow Me","Uncle Kracker","2002","10",0.000
"Follow Me","Uncle Kracker","2002","11",0.000
"Follow Me","Uncle Kracker","2002","12",0.000
"Follow Me","Uncle Kracker","2002","13",0.000
"Follow Me","Uncle Kracker","2002","14",0.000
"Follow Me","Uncle Kracker","2002","15",0.000
"Follow Me","Uncle Kracker","2002","16",0.000
"Follow Me","Uncle Kracker","2002","17",0.000
"Follow Me","Uncle Kracker","2002","18",0.000
"Follow Me","Uncle Kracker","2002","19",0.000
"Follow Me","Uncle Kracker","2002","20",0.000
"Follow Me","Uncle Kracker","2002","21",0.000
