song,artist,year,period,song_ir
"Take It To Da House","Trick Daddy & The SNS Express","2000","0",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","1",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","2",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","3",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","4",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","5",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","6",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","7",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","8",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","9",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","10",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","11",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","12",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","13",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","14",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","15",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","16",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","17",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","18",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","19",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","20",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","21",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","22",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","23",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","24",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","25",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","26",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","27",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","28",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","29",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","30",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","31",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","32",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","33",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","34",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","35",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","36",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","37",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","38",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2000","39",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2001","0",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2001","1",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2001","2",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2001","3",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2001","4",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2001","5",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2001","6",0.000
"Take It To Da House","Trick Daddy & The SNS Express","2001","7",112.818
"Take It To Da House","Trick Daddy & The SNS Express","2001","8",228.719
"Take It To Da House","Trick Daddy & The SNS Express","2001","9",253.177
"Take It To Da House","Trick Daddy & The SNS Express","2001","10",271.695
"Take It To Da House","Trick Daddy & The SNS Express","2001","11",281.372
"Take It To Da House","Trick Daddy & The SNS Express","2001","12",309.676
"Take It To Da House","Trick Daddy & The SNS Express","2001","13",337.846
"Take It To Da House","Trick Daddy & The SNS Express","2001","14",356.643
"Take It To Da House","Trick Daddy & The SNS Express","2001","15",355.275
"Take It To Da House","Trick Daddy & The SNS Express","2001","16",346.176
"Take It To Da House","Trick Daddy & The SNS Express","2001","17",318.891
"Take It To Da House","Trick Daddy & The SNS Express","2001","18",294.706
"Take It To Da House","Trick Daddy & The SNS Express","2001","19",281.942
"Take It To Da House","Trick Daddy & The SNS Express","2001","20",287.826
"Take It To Da House","Trick Daddy & The SNS Express","2001","21",297.884
"Take It To Da House","Trick Daddy & The SNS Express","2001","22",243.420
