song,artist,year,period,song_ir
"Wonderful","Everclear","2000","0",0.000
"Wonderful","Everclear","2000","1",0.000
"Wonderful","Everclear","2000","2",0.000
"Wonderful","Everclear","2000","3",0.000
"Wonderful","Everclear","2000","4",0.000
"Wonderful","Everclear","2000","5",0.000
"Wonderful","Everclear","2000","6",0.000
"Wonderful","Everclear","2000","7",0.000
"Wonderful","Everclear","2000","8",0.000
"Wonderful","Everclear","2000","9",0.000
"Wonderful","Everclear","2000","10",0.000
"Wonderful","Everclear","2000","11",0.000
"Wonderful","Everclear","2000","12",0.000
"Wonderful","Everclear","2000","13",0.000
"Wonderful","Everclear","2000","14",0.000
"Wonderful","Everclear","2000","15",0.000
"Wonderful","Everclear","2000","16",0.000
"Wonderful","Everclear","2000","17",0.000
"Wonderful","Everclear","2000","18",0.000
"Wonderful","Everclear","2000","19",0.000
"Wonderful","Everclear","2000","20",95.787
"Wonderful","Everclear","2000","21",299.759
"Wonderful","Everclear","2000","22",351.416
"Wonderful","Everclear","2000","23",455.723
"Wonderful","Everclear","2000","24",501.977
"Wonderful","Everclear","2000","25",538.748
"Wonderful","Everclear","2000","26",550.261
"Wonderful","Everclear","2000","27",546.824
"Wonderful","Everclear","2000","28",507.638
"Wonderful","Everclear","2000","29",532.188
"Wonderful","Everclear","2000","30",691.657
"Wonderful","Everclear","2000","31",729.888
"Wonderful","Everclear","2000","32",699.049
"Wonderful","Everclear","2000","33",556.055
"Wonderful","Everclear","2000","34",464.739
"Wonderful","Everclear","2000","35",429.354
"Wonderful","Everclear","2000","36",308.487
