song,artist,year,period,song_ir
"Feels Like Love","Vince Gill","2000","0",0.000
"Feels Like Love","Vince Gill","2000","1",0.000
"Feels Like Love","Vince Gill","2000","2",0.000
"Feels Like Love","Vince Gill","2000","3",0.000
"Feels Like Love","Vince Gill","2000","4",0.000
"Feels Like Love","Vince Gill","2000","5",0.000
"Feels Like Love","Vince Gill","2000","6",0.000
"Feels Like Love","Vince Gill","2000","7",0.000
"Feels Like Love","Vince Gill","2000","8",0.000
"Feels Like Love","Vince Gill","2000","9",0.000
"Feels Like Love","Vince Gill","2000","10",0.000
"Feels Like Love","Vince Gill","2000","11",0.000
"Feels Like Love","Vince Gill","2000","12",0.000
"Feels Like Love","Vince Gill","2000","13",0.000
"Feels Like Love","Vince Gill","2000","14",0.000
"Feels Like Love","Vince Gill","2000","15",0.000
"Feels Like Love","Vince Gill","2000","16",0.000
"Feels Like Love","Vince Gill","2000","17",0.000
"Feels Like Love","Vince Gill","2000","18",0.000
"Feels Like Love","Vince Gill","2000","19",0.000
"Feels Like Love","Vince Gill","2000","20",0.000
"Feels Like Love","Vince Gill","2000","21",0.000
"Feels Like Love","Vince Gill","2000","22",0.000
"Feels Like Love","Vince Gill","2000","23",0.000
"Feels Like Love","Vince Gill","2000","24",0.000
"Feels Like Love","Vince Gill","2000","25",0.000
"Feels Like Love","Vince Gill","2000","26",54.913
"Feels Like Love","Vince Gill","2000","27",281.433
"Feels Like Love","Vince Gill","2000","28",293.637
"Feels Like Love","Vince Gill","2000","29",297.906
"Feels Like Love","Vince Gill","2000","30",306.084
"Feels Like Love","Vince Gill","2000","31",332.769
"Feels Like Love","Vince Gill","2000","32",344.230
"Feels Like Love","Vince Gill","2000","33",359.539
"Feels Like Love","Vince Gill","2000","34",361.651
"Feels Like Love","Vince Gill","2000","35",366.355
"Feels Like Love","Vince Gill","2000","36",358.342
"Feels Like Love","Vince Gill","2000","37",358.916
"Feels Like Love","Vince Gill","2000","38",309.527
"Feels Like Love","Vince Gill","2000","39",253.616
"Feels Like Love","Vince Gill","2001","0",125.353
"Feels Like Love","Vince Gill","2001","1",161.337
"Feels Like Love","Vince Gill","2001","2",218.475
