song,artist,year,period,song_ir
"Untitled (How Does It Feel)","D'Angelo","2000","0",0.000
"Untitled (How Does It Feel)","D'Angelo","2000","1",0.000
"Untitled (How Does It Feel)","D'Angelo","2000","2",191.574
"Untitled (How Does It Feel)","D'Angelo","2000","3",355.566
"Untitled (How Does It Feel)","D'Angelo","2000","4",467.904
"Untitled (How Does It Feel)","D'Angelo","2000","5",512.648
"Untitled (How Does It Feel)","D'Angelo","2000","6",513.888
"Untitled (How Does It Feel)","D'Angelo","2000","7",493.140
"Untitled (How Does It Feel)","D'Angelo","2000","8",481.638
"Untitled (How Does It Feel)","D'Angelo","2000","9",459.137
"Untitled (How Does It Feel)","D'Angelo","2000","10",429.253
"Untitled (How Does It Feel)","D'Angelo","2000","11",396.408
"Untitled (How Does It Feel)","D'Angelo","2000","12",356.939
"Untitled (How Does It Feel)","D'Angelo","2000","13",299.775
"Untitled (How Does It Feel)","D'Angelo","2000","14",266.428
"Untitled (How Does It Feel)","D'Angelo","2000","15",82.261
