song,artist,year,period,song_ir
"I Hope You Dance","Lee Ann Womack","2000","0",0.000
"I Hope You Dance","Lee Ann Womack","2000","1",0.000
"I Hope You Dance","Lee Ann Womack","2000","2",0.000
"I Hope You Dance","Lee Ann Womack","2000","3",0.000
"I Hope You Dance","Lee Ann Womack","2000","4",0.000
"I Hope You Dance","Lee Ann Womack","2000","5",0.000
"I Hope You Dance","Lee Ann Womack","2000","6",0.000
"I Hope You Dance","Lee Ann Womack","2000","7",0.000
"I Hope You Dance","Lee Ann Womack","2000","8",0.000
"I Hope You Dance","Lee Ann Womack","2000","9",0.000
"I Hope You Dance","Lee Ann Womack","2000","10",0.000
"I Hope You Dance","Lee Ann Womack","2000","11",0.000
"I Hope You Dance","Lee Ann Womack","2000","12",0.000
"I Hope You Dance","Lee Ann Womack","2000","13",0.000
"I Hope You Dance","Lee Ann Womack","2000","14",120.932
"I Hope You Dance","Lee Ann Womack","2000","15",297.150
"I Hope You Dance","Lee Ann Womack","2000","16",334.299
"I Hope You Dance","Lee Ann Womack","2000","17",363.639
"I Hope You Dance","Lee Ann Womack","2000","18",384.013
"I Hope You Dance","Lee Ann Womack","2000","19",411.552
"I Hope You Dance","Lee Ann Womack","2000","20",436.596
"I Hope You Dance","Lee Ann Womack","2000","21",454.398
"I Hope You Dance","Lee Ann Womack","2000","22",450.409
"I Hope You Dance","Lee Ann Womack","2000","23",461.927
"I Hope You Dance","Lee Ann Womack","2000","24",453.068
"I Hope You Dance","Lee Ann Womack","2000","25",447.918
"I Hope You Dance","Lee Ann Womack","2000","26",396.948
"I Hope You Dance","Lee Ann Womack","2000","27",356.251
"I Hope You Dance","Lee Ann Womack","2000","28",334.033
"I Hope You Dance","Lee Ann Womack","2000","29",270.235
"I Hope You Dance","Lee Ann Womack","2000","30",0.000
"I Hope You Dance","Lee Ann Womack","2000","31",0.000
"I Hope You Dance","Lee Ann Womack","2000","32",0.000
"I Hope You Dance","Lee Ann Womack","2000","33",0.000
"I Hope You Dance","Lee Ann Womack","2000","34",0.000
"I Hope You Dance","Lee Ann Womack","2000","35",0.000
"I Hope You Dance","Lee Ann Womack","2000","36",0.000
"I Hope You Dance","Lee Ann Womack","2000","37",0.000
"I Hope You Dance","Lee Ann Womack","2000","38",0.000
"I Hope You Dance","Lee Ann Womack","2000","39",0.000
"I Hope You Dance","Lee Ann Womack","2001","0",0.000
"I Hope You Dance","Lee Ann Womack","2001","1",0.000
"I Hope You Dance","Lee Ann Womack","2001","2",52.334
"I Hope You Dance","Lee Ann Womack","2001","3",486.623
"I Hope You Dance","Lee Ann Womack","2001","4",552.233
"I Hope You Dance","Lee Ann Womack","2001","5",599.910
"I Hope You Dance","Lee Ann Womack","2001","6",599.910
"I Hope You Dance","Lee Ann Womack","2001","7",579.732
"I Hope You Dance","Lee Ann Womack","2001","8",561.933
"I Hope You Dance","Lee Ann Womack","2001","9",556.848
"I Hope You Dance","Lee Ann Womack","2001","10",543.537
"I Hope You Dance","Lee Ann Womack","2001","11",533.218
"I Hope You Dance","Lee Ann Womack","2001","12",542.071
"I Hope You Dance","Lee Ann Womack","2001","13",509.581
"I Hope You Dance","Lee Ann Womack","2001","14",488.790
"I Hope You Dance","Lee Ann Womack","2001","15",484.670
"I Hope You Dance","Lee Ann Womack","2001","16",489.942
"I Hope You Dance","Lee Ann Womack","2001","17",544.085
"I Hope You Dance","Lee Ann Womack","2001","18",500.726
"I Hope You Dance","Lee Ann Womack","2001","19",437.794
"I Hope You Dance","Lee Ann Womack","2001","20",419.249
"I Hope You Dance","Lee Ann Womack","2001","21",392.340
"I Hope You Dance","Lee Ann Womack","2001","22",382.726
"I Hope You Dance","Lee Ann Womack","2001","23",371.246
"I Hope You Dance","Lee Ann Womack","2001","24",122.095
"I Hope You Dance","Lee Ann Womack","2001","25",0.000
"I Hope You Dance","Lee Ann Womack","2001","26",0.000
"I Hope You Dance","Lee Ann Womack","2001","27",0.000
"I Hope You Dance","Lee Ann Womack","2001","28",0.000
"I Hope You Dance","Lee Ann Womack","2001","29",1.658
"I Hope You Dance","Lee Ann Womack","2001","30",7.459
"I Hope You Dance","Lee Ann Womack","2001","31",7.505
"I Hope You Dance","Lee Ann Womack","2001","32",7.971
"I Hope You Dance","Lee Ann Womack","2001","33",7.626
"I Hope You Dance","Lee Ann Womack","2001","34",2.443
