song,artist,year,period,song_ir
"Jumpin' Jumpin'","Destiny's Child","2000","0",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","1",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","2",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","3",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","4",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","5",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","6",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","7",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","8",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","9",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","10",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","11",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","12",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","13",0.000
"Jumpin' Jumpin'","Destiny's Child","2000","14",131.309
"Jumpin' Jumpin'","Destiny's Child","2000","15",301.058
"Jumpin' Jumpin'","Destiny's Child","2000","16",320.897
"Jumpin' Jumpin'","Destiny's Child","2000","17",337.138
"Jumpin' Jumpin'","Destiny's Child","2000","18",363.348
"Jumpin' Jumpin'","Destiny's Child","2000","19",413.094
"Jumpin' Jumpin'","Destiny's Child","2000","20",471.696
"Jumpin' Jumpin'","Destiny's Child","2000","21",564.875
"Jumpin' Jumpin'","Destiny's Child","2000","22",771.160
"Jumpin' Jumpin'","Destiny's Child","2000","23",964.290
"Jumpin' Jumpin'","Destiny's Child","2000","24",1038.330
"Jumpin' Jumpin'","Destiny's Child","2000","25",1117.179
"Jumpin' Jumpin'","Destiny's Child","2000","26",1075.588
"Jumpin' Jumpin'","Destiny's Child","2000","27",1096.373
"Jumpin' Jumpin'","Destiny's Child","2000","28",1139.706
"Jumpin' Jumpin'","Destiny's Child","2000","29",1146.186
"Jumpin' Jumpin'","Destiny's Child","2000","30",1102.562
"Jumpin' Jumpin'","Destiny's Child","2000","31",991.842
"Jumpin' Jumpin'","Destiny's Child","2000","32",915.495
"Jumpin' Jumpin'","Destiny's Child","2000","33",884.656
"Jumpin' Jumpin'","Destiny's Child","2000","34",769.481
"Jumpin' Jumpin'","Destiny's Child","2000","35",643.418
"Jumpin' Jumpin'","Destiny's Child","2000","36",514.411
"Jumpin' Jumpin'","Destiny's Child","2000","37",465.169
"Jumpin' Jumpin'","Destiny's Child","2000","38",433.074
"Jumpin' Jumpin'","Destiny's Child","2000","39",42.574
