song,artist,year,period,song_ir
"The World's Greatest","R Kelly","2000","0",0.000
"The World's Greatest","R Kelly","2000","1",0.000
"The World's Greatest","R Kelly","2000","2",0.000
"The World's Greatest","R Kelly","2000","3",0.000
"The World's Greatest","R Kelly","2000","4",0.000
"The World's Greatest","R Kelly","2000","5",0.000
"The World's Greatest","R Kelly","2000","6",0.000
"The World's Greatest","R Kelly","2000","7",0.000
"The World's Greatest","R Kelly","2000","8",0.000
"The World's Greatest","R Kelly","2000","9",0.000
"The World's Greatest","R Kelly","2000","10",0.000
"The World's Greatest","R Kelly","2000","11",0.000
"The World's Greatest","R Kelly","2000","12",0.000
"The World's Greatest","R Kelly","2000","13",0.000
"The World's Greatest","R Kelly","2000","14",0.000
"The World's Greatest","R Kelly","2000","15",0.000
"The World's Greatest","R Kelly","2000","16",0.000
"The World's Greatest","R Kelly","2000","17",0.000
"The World's Greatest","R Kelly","2000","18",0.000
"The World's Greatest","R Kelly","2000","19",0.000
"The World's Greatest","R Kelly","2000","20",0.000
"The World's Greatest","R Kelly","2000","21",0.000
"The World's Greatest","R Kelly","2000","22",0.000
"The World's Greatest","R Kelly","2000","23",0.000
"The World's Greatest","R Kelly","2000","24",0.000
"The World's Greatest","R Kelly","2000","25",0.000
"The World's Greatest","R Kelly","2000","26",0.000
"The World's Greatest","R Kelly","2000","27",0.000
"The World's Greatest","R Kelly","2000","28",0.000
"The World's Greatest","R Kelly","2000","29",0.000
"The World's Greatest","R Kelly","2000","30",0.000
"The World's Greatest","R Kelly","2000","31",0.000
"The World's Greatest","R Kelly","2000","32",0.000
"The World's Greatest","R Kelly","2000","33",0.000
"The World's Greatest","R Kelly","2000","34",0.000
"The World's Greatest","R Kelly","2000","35",0.000
"The World's Greatest","R Kelly","2000","36",0.000
"The World's Greatest","R Kelly","2000","37",0.000
"The World's Greatest","R Kelly","2000","38",0.000
"The World's Greatest","R Kelly","2000","39",0.000
"The World's Greatest","R Kelly","2001","0",0.000
"The World's Greatest","R Kelly","2001","1",0.000
"The World's Greatest","R Kelly","2001","2",0.000
"The World's Greatest","R Kelly","2001","3",0.000
"The World's Greatest","R Kelly","2001","4",0.000
"The World's Greatest","R Kelly","2001","5",0.000
"The World's Greatest","R Kelly","2001","6",0.000
"The World's Greatest","R Kelly","2001","7",0.000
"The World's Greatest","R Kelly","2001","8",0.000
"The World's Greatest","R Kelly","2001","9",0.000
"The World's Greatest","R Kelly","2001","10",0.000
"The World's Greatest","R Kelly","2001","11",0.000
"The World's Greatest","R Kelly","2001","12",0.000
"The World's Greatest","R Kelly","2001","13",0.000
"The World's Greatest","R Kelly","2001","14",0.000
"The World's Greatest","R Kelly","2001","15",0.000
"The World's Greatest","R Kelly","2001","16",0.000
"The World's Greatest","R Kelly","2001","17",0.000
"The World's Greatest","R Kelly","2001","18",0.000
"The World's Greatest","R Kelly","2001","19",0.000
"The World's Greatest","R Kelly","2001","20",0.000
"The World's Greatest","R Kelly","2001","21",0.000
"The World's Greatest","R Kelly","2001","22",0.000
"The World's Greatest","R Kelly","2001","23",0.000
"The World's Greatest","R Kelly","2001","24",0.000
"The World's Greatest","R Kelly","2001","25",0.000
"The World's Greatest","R Kelly","2001","26",0.000
"The World's Greatest","R Kelly","2001","27",0.000
"The World's Greatest","R Kelly","2001","28",0.000
"The World's Greatest","R Kelly","2001","29",0.000
"The World's Greatest","R Kelly","2001","30",0.000
"The World's Greatest","R Kelly","2001","31",0.000
"The World's Greatest","R Kelly","2001","32",0.000
"The World's Greatest","R Kelly","2001","33",0.000
"The World's Greatest","R Kelly","2001","34",0.000
"The World's Greatest","R Kelly","2001","35",0.000
"The World's Greatest","R Kelly","2001","36",0.000
"The World's Greatest","R Kelly","2001","37",0.000
"The World's Greatest","R Kelly","2001","38",0.000
"The World's Greatest","R Kelly","2001","39",97.859
"The World's Greatest","R Kelly","2002","0",321.469
"The World's Greatest","R Kelly","2002","1",344.903
"The World's Greatest","R Kelly","2002","2",347.364
"The World's Greatest","R Kelly","2002","3",349.612
"The World's Greatest","R Kelly","2002","4",404.983
"The World's Greatest","R Kelly","2002","5",543.739
"The World's Greatest","R Kelly","2002","6",687.379
"The World's Greatest","R Kelly","2002","7",612.052
"The World's Greatest","R Kelly","2002","8",604.862
"The World's Greatest","R Kelly","2002","9",586.108
"The World's Greatest","R Kelly","2002","10",542.494
"The World's Greatest","R Kelly","2002","11",536.732
"The World's Greatest","R Kelly","2002","12",485.259
"The World's Greatest","R Kelly","2002","13",370.948
"The World's Greatest","R Kelly","2002","14",222.267
"The World's Greatest","R Kelly","2002","15",149.829
"The World's Greatest","R Kelly","2002","16",100.772
"The World's Greatest","R Kelly","2002","17",69.095
"The World's Greatest","R Kelly","2002","18",59.125
"The World's Greatest","R Kelly","2002","19",49.517
"The World's Greatest","R Kelly","2002","20",44.824
"The World's Greatest","R Kelly","2002","21",39.614
"The World's Greatest","R Kelly","2002","22",27.088
"The World's Greatest","R Kelly","2002","23",0.000
"The World's Greatest","R Kelly","2002","24",0.000
"The World's Greatest","R Kelly","2002","25",0.000
"The World's Greatest","R Kelly","2002","26",0.000
"The World's Greatest","R Kelly","2002","27",0.000
"The World's Greatest","R Kelly","2002","28",0.000
"The World's Greatest","R Kelly","2002","29",0.000
"The World's Greatest","R Kelly","2002","30",0.000
"The World's Greatest","R Kelly","2002","31",0.000
"The World's Greatest","R Kelly","2002","32",0.000
"The World's Greatest","R Kelly","2002","33",0.000
"The World's Greatest","R Kelly","2002","34",0.000
"The World's Greatest","R Kelly","2002","35",0.000
"The World's Greatest","R Kelly","2002","36",0.000
"The World's Greatest","R Kelly","2002","37",0.000
