song,artist,year,period,song_ir
"Thong Song","Sisqo","2000","0",0.000
"Thong Song","Sisqo","2000","1",0.000
"Thong Song","Sisqo","2000","2",0.000
"Thong Song","Sisqo","2000","3",266.256
"Thong Song","Sisqo","2000","4",368.037
"Thong Song","Sisqo","2000","5",481.341
"Thong Song","Sisqo","2000","6",510.709
"Thong Song","Sisqo","2000","7",542.632
"Thong Song","Sisqo","2000","8",591.324
"Thong Song","Sisqo","2000","9",653.885
"Thong Song","Sisqo","2000","10",750.324
"Thong Song","Sisqo","2000","11",899.767
"Thong Song","Sisqo","2000","12",1051.528
"Thong Song","Sisqo","2000","13",1084.850
"Thong Song","Sisqo","2000","14",1108.659
"Thong Song","Sisqo","2000","15",1164.023
"Thong Song","Sisqo","2000","16",1198.627
"Thong Song","Sisqo","2000","17",1235.766
"Thong Song","Sisqo","2000","18",1173.703
"Thong Song","Sisqo","2000","19",1060.623
"Thong Song","Sisqo","2000","20",916.175
"Thong Song","Sisqo","2000","21",820.007
"Thong Song","Sisqo","2000","22",693.289
"Thong Song","Sisqo","2000","23",576.817
"Thong Song","Sisqo","2000","24",394.390
"Thong Song","Sisqo","2000","25",212.781
"Thong Song","Sisqo","2000","26",134.709
"Thong Song","Sisqo","2000","27",77.837
"Thong Song","Sisqo","2000","28",62.981
"Thong Song","Sisqo","2000","29",55.754
"Thong Song","Sisqo","2000","30",54.619
"Thong Song","Sisqo","2000","31",47.198
"Thong Song","Sisqo","2000","32",42.800
"Thong Song","Sisqo","2000","33",38.152
"Thong Song","Sisqo","2000","34",33.767
"Thong Song","Sisqo","2000","35",32.480
"Thong Song","Sisqo","2000","36",22.175
"Thong Song","Sisqo","2000","37",0.000
"Thong Song","Sisqo","2000","38",0.000
"Thong Song","Sisqo","2000","39",0.000
"Thong Song","Sisqo","2001","0",0.000
"Thong Song","Sisqo","2001","1",0.000
"Thong Song","Sisqo","2001","2",0.000
"Thong Song","Sisqo","2001","3",0.000
"Thong Song","Sisqo","2001","4",0.000
"Thong Song","Sisqo","2001","5",0.000
"Thong Song","Sisqo","2001","6",0.000
