song,artist,year,period,song_ir
"If You're Gone","Matchbox Twenty","2000","0",0.000
"If You're Gone","Matchbox Twenty","2000","1",0.000
"If You're Gone","Matchbox Twenty","2000","2",0.000
"If You're Gone","Matchbox Twenty","2000","3",0.000
"If You're Gone","Matchbox Twenty","2000","4",0.000
"If You're Gone","Matchbox Twenty","2000","5",0.000
"If You're Gone","Matchbox Twenty","2000","6",0.000
"If You're Gone","Matchbox Twenty","2000","7",0.000
"If You're Gone","Matchbox Twenty","2000","8",0.000
"If You're Gone","Matchbox Twenty","2000","9",0.000
"If You're Gone","Matchbox Twenty","2000","10",0.000
"If You're Gone","Matchbox Twenty","2000","11",0.000
"If You're Gone","Matchbox Twenty","2000","12",0.000
"If You're Gone","Matchbox Twenty","2000","13",0.000
"If You're Gone","Matchbox Twenty","2000","14",0.000
"If You're Gone","Matchbox Twenty","2000","15",0.000
"If You're Gone","Matchbox Twenty","2000","16",0.000
"If You're Gone","Matchbox Twenty","2000","17",0.000
"If You're Gone","Matchbox Twenty","2000","18",0.000
"If You're Gone","Matchbox Twenty","2000","19",0.000
"If You're Gone","Matchbox Twenty","2000","20",0.000
"If You're Gone","Matchbox Twenty","2000","21",0.000
"If You're Gone","Matchbox Twenty","2000","22",0.000
"If You're Gone","Matchbox Twenty","2000","23",0.000
"If You're Gone","Matchbox Twenty","2000","24",0.000
"If You're Gone","Matchbox Twenty","2000","25",0.000
"If You're Gone","Matchbox Twenty","2000","26",0.000
"If You're Gone","Matchbox Twenty","2000","27",0.000
"If You're Gone","Matchbox Twenty","2000","28",0.000
"If You're Gone","Matchbox Twenty","2000","29",0.000
"If You're Gone","Matchbox Twenty","2000","30",0.000
"If You're Gone","Matchbox Twenty","2000","31",0.000
"If You're Gone","Matchbox Twenty","2000","32",285.612
"If You're Gone","Matchbox Twenty","2000","33",427.595
"If You're Gone","Matchbox Twenty","2000","34",476.199
"If You're Gone","Matchbox Twenty","2000","35",503.228
"If You're Gone","Matchbox Twenty","2000","36",574.629
"If You're Gone","Matchbox Twenty","2000","37",606.164
"If You're Gone","Matchbox Twenty","2000","38",660.792
"If You're Gone","Matchbox Twenty","2000","39",713.139
"If You're Gone","Matchbox Twenty","2001","0",722.867
"If You're Gone","Matchbox Twenty","2001","1",726.519
"If You're Gone","Matchbox Twenty","2001","2",765.463
"If You're Gone","Matchbox Twenty","2001","3",796.355
"If You're Gone","Matchbox Twenty","2001","4",767.229
"If You're Gone","Matchbox Twenty","2001","5",796.571
"If You're Gone","Matchbox Twenty","2001","6",746.201
"If You're Gone","Matchbox Twenty","2001","7",688.334
"If You're Gone","Matchbox Twenty","2001","8",635.625
"If You're Gone","Matchbox Twenty","2001","9",605.675
"If You're Gone","Matchbox Twenty","2001","10",612.075
"If You're Gone","Matchbox Twenty","2001","11",577.923
"If You're Gone","Matchbox Twenty","2001","12",562.158
"If You're Gone","Matchbox Twenty","2001","13",531.234
"If You're Gone","Matchbox Twenty","2001","14",516.636
"If You're Gone","Matchbox Twenty","2001","15",501.032
"If You're Gone","Matchbox Twenty","2001","16",460.364
"If You're Gone","Matchbox Twenty","2001","17",435.861
"If You're Gone","Matchbox Twenty","2001","18",447.242
"If You're Gone","Matchbox Twenty","2001","19",403.427
"If You're Gone","Matchbox Twenty","2001","20",390.196
"If You're Gone","Matchbox Twenty","2001","21",384.678
"If You're Gone","Matchbox Twenty","2001","22",368.163
"If You're Gone","Matchbox Twenty","2001","23",367.920
"If You're Gone","Matchbox Twenty","2001","24",123.458
