song,artist,year,period,song_ir
"Yellow","Coldplay","2000","0",0.000
"Yellow","Coldplay","2000","1",0.000
"Yellow","Coldplay","2000","2",0.000
"Yellow","Coldplay","2000","3",0.000
"Yellow","Coldplay","2000","4",0.000
"Yellow","Coldplay","2000","5",0.000
"Yellow","Coldplay","2000","6",0.000
"Yellow","Coldplay","2000","7",0.000
"Yellow","Coldplay","2000","8",0.000
"Yellow","Coldplay","2000","9",0.000
"Yellow","Coldplay","2000","10",0.000
"Yellow","Coldplay","2000","11",0.000
"Yellow","Coldplay","2000","12",0.000
"Yellow","Coldplay","2000","13",0.000
"Yellow","Coldplay","2000","14",0.000
"Yellow","Coldplay","2000","15",0.000
"Yellow","Coldplay","2000","16",0.000
"Yellow","Coldplay","2000","17",0.000
"Yellow","Coldplay","2000","18",0.000
"Yellow","Coldplay","2000","19",0.000
"Yellow","Coldplay","2000","20",169.868
"Yellow","Coldplay","2000","21",128.658
"Yellow","Coldplay","2000","22",113.235
"Yellow","Coldplay","2000","23",104.103
"Yellow","Coldplay","2000","24",96.992
"Yellow","Coldplay","2000","25",98.738
"Yellow","Coldplay","2000","26",95.157
"Yellow","Coldplay","2000","27",84.822
"Yellow","Coldplay","2000","28",38.477
"Yellow","Coldplay","2000","29",8.448
"Yellow","Coldplay","2000","30",16.155
"Yellow","Coldplay","2000","31",48.499
"Yellow","Coldplay","2000","32",16.717
"Yellow","Coldplay","2000","33",0.000
"Yellow","Coldplay","2000","34",0.000
"Yellow","Coldplay","2000","35",32.853
"Yellow","Coldplay","2000","36",11.147
"Yellow","Coldplay","2000","37",50.312
"Yellow","Coldplay","2000","38",48.381
"Yellow","Coldplay","2000","39",43.796
"Yellow","Coldplay","2001","0",4.976
"Yellow","Coldplay","2001","1",16.013
"Yellow","Coldplay","2001","2",18.931
"Yellow","Coldplay","2001","3",20.423
"Yellow","Coldplay","2001","4",25.479
"Yellow","Coldplay","2001","5",29.284
"Yellow","Coldplay","2001","6",31.236
"Yellow","Coldplay","2001","7",173.803
"Yellow","Coldplay","2001","8",317.381
"Yellow","Coldplay","2001","9",317.356
"Yellow","Coldplay","2001","10",325.421
"Yellow","Coldplay","2001","11",326.032
"Yellow","Coldplay","2001","12",341.711
"Yellow","Coldplay","2001","13",359.363
"Yellow","Coldplay","2001","14",375.420
"Yellow","Coldplay","2001","15",378.789
"Yellow","Coldplay","2001","16",328.865
