song,artist,year,period,song_ir
"Party Up (Up In Here)","DMX","2000","0",0.000
"Party Up (Up In Here)","DMX","2000","1",0.000
"Party Up (Up In Here)","DMX","2000","2",0.000
"Party Up (Up In Here)","DMX","2000","3",0.000
"Party Up (Up In Here)","DMX","2000","4",0.000
"Party Up (Up In Here)","DMX","2000","5",0.000
"Party Up (Up In Here)","DMX","2000","6",211.684
"Party Up (Up In Here)","DMX","2000","7",307.442
"Party Up (Up In Here)","DMX","2000","8",342.939
"Party Up (Up In Here)","DMX","2000","9",373.268
"Party Up (Up In Here)","DMX","2000","10",407.825
"Party Up (Up In Here)","DMX","2000","11",446.557
"Party Up (Up In Here)","DMX","2000","12",489.018
"Party Up (Up In Here)","DMX","2000","13",500.538
"Party Up (Up In Here)","DMX","2000","14",500.538
"Party Up (Up In Here)","DMX","2000","15",500.538
"Party Up (Up In Here)","DMX","2000","16",493.962
"Party Up (Up In Here)","DMX","2000","17",482.000
"Party Up (Up In Here)","DMX","2000","18",453.068
"Party Up (Up In Here)","DMX","2000","19",417.132
"Party Up (Up In Here)","DMX","2000","20",398.184
"Party Up (Up In Here)","DMX","2000","21",399.777
"Party Up (Up In Here)","DMX","2000","22",90.194
"Party Up (Up In Here)","DMX","2000","23",0.000
"Party Up (Up In Here)","DMX","2000","24",0.000
"Party Up (Up In Here)","DMX","2000","25",0.000
"Party Up (Up In Here)","DMX","2000","26",0.000
"Party Up (Up In Here)","DMX","2000","27",0.000
"Party Up (Up In Here)","DMX","2000","28",0.000
"Party Up (Up In Here)","DMX","2000","29",0.000
"Party Up (Up In Here)","DMX","2000","30",0.000
"Party Up (Up In Here)","DMX","2000","31",0.000
"Party Up (Up In Here)","DMX","2000","32",0.000
"Party Up (Up In Here)","DMX","2000","33",0.000
"Party Up (Up In Here)","DMX","2000","34",0.000
"Party Up (Up In Here)","DMX","2000","35",0.000
"Party Up (Up In Here)","DMX","2000","36",0.000
"Party Up (Up In Here)","DMX","2000","37",0.000
"Party Up (Up In Here)","DMX","2000","38",0.000
"Party Up (Up In Here)","DMX","2000","39",0.000
"Party Up (Up In Here)","DMX","2001","0",0.000
"Party Up (Up In Here)","DMX","2001","1",0.000
"Party Up (Up In Here)","DMX","2001","2",0.000
"Party Up (Up In Here)","DMX","2001","3",0.000
"Party Up (Up In Here)","DMX","2001","4",0.000
"Party Up (Up In Here)","DMX","2001","5",0.000
"Party Up (Up In Here)","DMX","2001","6",0.000
"Party Up (Up In Here)","DMX","2001","7",0.000
"Party Up (Up In Here)","DMX","2001","8",0.000
"Party Up (Up In Here)","DMX","2001","9",0.000
"Party Up (Up In Here)","DMX","2001","10",0.000
"Party Up (Up In Here)","DMX","2001","11",0.000
"Party Up (Up In Here)","DMX","2001","12",0.000
"Party Up (Up In Here)","DMX","2001","13",0.000
"Party Up (Up In Here)","DMX","2001","14",0.000
"Party Up (Up In Here)","DMX","2001","15",0.000
"Party Up (Up In Here)","DMX","2001","16",0.000
"Party Up (Up In Here)","DMX","2001","17",0.000
"Party Up (Up In Here)","DMX","2001","18",0.000
"Party Up (Up In Here)","DMX","2001","19",0.000
"Party Up (Up In Here)","DMX","2001","20",0.000
"Party Up (Up In Here)","DMX","2001","21",0.000
"Party Up (Up In Here)","DMX","2001","22",0.000
"Party Up (Up In Here)","DMX","2001","23",0.000
"Party Up (Up In Here)","DMX","2001","24",0.000
"Party Up (Up In Here)","DMX","2001","25",0.000
"Party Up (Up In Here)","DMX","2001","26",0.000
"Party Up (Up In Here)","DMX","2001","27",0.000
"Party Up (Up In Here)","DMX","2001","28",0.000
"Party Up (Up In Here)","DMX","2001","29",0.000
"Party Up (Up In Here)","DMX","2001","30",0.000
"Party Up (Up In Here)","DMX","2001","31",0.000
"Party Up (Up In Here)","DMX","2001","32",0.000
"Party Up (Up In Here)","DMX","2001","33",0.000
"Party Up (Up In Here)","DMX","2001","34",0.000
"Party Up (Up In Here)","DMX","2001","35",0.000
"Party Up (Up In Here)","DMX","2001","36",0.000
"Party Up (Up In Here)","DMX","2001","37",0.000
"Party Up (Up In Here)","DMX","2001","38",0.000
"Party Up (Up In Here)","DMX","2001","39",0.000
