song,artist,year,period,song_ir
"The One","The Backstreet Boys","2000","0",0.000
"The One","The Backstreet Boys","2000","1",0.000
"The One","The Backstreet Boys","2000","2",0.000
"The One","The Backstreet Boys","2000","3",0.000
"The One","The Backstreet Boys","2000","4",0.000
"The One","The Backstreet Boys","2000","5",0.000
"The One","The Backstreet Boys","2000","6",0.000
"The One","The Backstreet Boys","2000","7",0.000
"The One","The Backstreet Boys","2000","8",0.000
"The One","The Backstreet Boys","2000","9",0.000
"The One","The Backstreet Boys","2000","10",0.000
"The One","The Backstreet Boys","2000","11",0.000
"The One","The Backstreet Boys","2000","12",0.000
"The One","The Backstreet Boys","2000","13",0.000
"The One","The Backstreet Boys","2000","14",0.000
"The One","The Backstreet Boys","2000","15",0.000
"The One","The Backstreet Boys","2000","16",310.024
"The One","The Backstreet Boys","2000","17",432.930
"The One","The Backstreet Boys","2000","18",586.728
"The One","The Backstreet Boys","2000","19",744.084
"The One","The Backstreet Boys","2000","20",672.020
"The One","The Backstreet Boys","2000","21",583.934
"The One","The Backstreet Boys","2000","22",530.637
"The One","The Backstreet Boys","2000","23",456.653
"The One","The Backstreet Boys","2000","24",312.852
"The One","The Backstreet Boys","2000","25",260.947
"The One","The Backstreet Boys","2000","26",292.249
"The One","The Backstreet Boys","2000","27",169.419
