song,artist,year,period,song_ir
"I Think I'm In Love With You","Jessica Simpson","2000","0",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","1",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","2",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","3",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","4",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","5",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","6",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","7",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","8",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","9",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","10",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","11",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","12",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","13",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","14",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","15",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","16",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","17",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","18",0.000
"I Think I'm In Love With You","Jessica Simpson","2000","19",93.977
"I Think I'm In Love With You","Jessica Simpson","2000","20",454.326
"I Think I'm In Love With You","Jessica Simpson","2000","21",597.032
"I Think I'm In Love With You","Jessica Simpson","2000","22",661.125
"I Think I'm In Love With You","Jessica Simpson","2000","23",696.800
"I Think I'm In Love With You","Jessica Simpson","2000","24",705.646
"I Think I'm In Love With You","Jessica Simpson","2000","25",704.094
"I Think I'm In Love With You","Jessica Simpson","2000","26",586.994
"I Think I'm In Love With You","Jessica Simpson","2000","27",494.725
"I Think I'm In Love With You","Jessica Simpson","2000","28",449.487
"I Think I'm In Love With You","Jessica Simpson","2000","29",408.456
"I Think I'm In Love With You","Jessica Simpson","2000","30",334.338
"I Think I'm In Love With You","Jessica Simpson","2000","31",249.344
"I Think I'm In Love With You","Jessica Simpson","2000","32",53.889
