song,artist,year,period,song_ir
"Pinch Me","Barenaked Ladies","2000","0",0.000
"Pinch Me","Barenaked Ladies","2000","1",0.000
"Pinch Me","Barenaked Ladies","2000","2",0.000
"Pinch Me","Barenaked Ladies","2000","3",0.000
"Pinch Me","Barenaked Ladies","2000","4",0.000
"Pinch Me","Barenaked Ladies","2000","5",0.000
"Pinch Me","Barenaked Ladies","2000","6",0.000
"Pinch Me","Barenaked Ladies","2000","7",0.000
"Pinch Me","Barenaked Ladies","2000","8",0.000
"Pinch Me","Barenaked Ladies","2000","9",0.000
"Pinch Me","Barenaked Ladies","2000","10",0.000
"Pinch Me","Barenaked Ladies","2000","11",0.000
"Pinch Me","Barenaked Ladies","2000","12",0.000
"Pinch Me","Barenaked Ladies","2000","13",0.000
"Pinch Me","Barenaked Ladies","2000","14",0.000
"Pinch Me","Barenaked Ladies","2000","15",0.000
"Pinch Me","Barenaked Ladies","2000","16",0.000
"Pinch Me","Barenaked Ladies","2000","17",0.000
"Pinch Me","Barenaked Ladies","2000","18",0.000
"Pinch Me","Barenaked Ladies","2000","19",0.000
"Pinch Me","Barenaked Ladies","2000","20",0.000
"Pinch Me","Barenaked Ladies","2000","21",0.000
"Pinch Me","Barenaked Ladies","2000","22",0.000
"Pinch Me","Barenaked Ladies","2000","23",0.000
"Pinch Me","Barenaked Ladies","2000","24",0.000
"Pinch Me","Barenaked Ladies","2000","25",0.000
"Pinch Me","Barenaked Ladies","2000","26",0.000
"Pinch Me","Barenaked Ladies","2000","27",127.716
"Pinch Me","Barenaked Ladies","2000","28",289.134
"Pinch Me","Barenaked Ladies","2000","29",317.154
"Pinch Me","Barenaked Ladies","2000","30",388.140
"Pinch Me","Barenaked Ladies","2000","31",407.432
"Pinch Me","Barenaked Ladies","2000","32",454.546
"Pinch Me","Barenaked Ladies","2000","33",492.666
"Pinch Me","Barenaked Ladies","2000","34",512.648
"Pinch Me","Barenaked Ladies","2000","35",586.803
"Pinch Me","Barenaked Ladies","2000","36",620.105
"Pinch Me","Barenaked Ladies","2000","37",598.734
"Pinch Me","Barenaked Ladies","2000","38",572.019
"Pinch Me","Barenaked Ladies","2000","39",558.751
"Pinch Me","Barenaked Ladies","2001","0",526.090
"Pinch Me","Barenaked Ladies","2001","1",530.058
"Pinch Me","Barenaked Ladies","2001","2",438.119
"Pinch Me","Barenaked Ladies","2001","3",255.460
