song,artist,year,period,song_ir
"If Tomorrow Never Comes","Ronan Keating","2000","0",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","1",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","2",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","3",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","4",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","5",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","6",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","7",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","8",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","9",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","10",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","11",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","12",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","13",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","14",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","15",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","16",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","17",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","18",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","19",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","20",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","21",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","22",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","23",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","24",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","25",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","26",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","27",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","28",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","29",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","30",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","31",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","32",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","33",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","34",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","35",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","36",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","37",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","38",0.000
"If Tomorrow Never Comes","Ronan Keating","2000","39",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","0",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","1",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","2",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","3",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","4",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","5",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","6",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","7",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","8",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","9",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","10",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","11",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","12",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","13",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","14",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","15",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","16",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","17",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","18",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","19",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","20",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","21",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","22",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","23",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","24",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","25",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","26",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","27",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","28",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","29",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","30",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","31",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","32",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","33",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","34",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","35",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","36",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","37",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","38",0.000
"If Tomorrow Never Comes","Ronan Keating","2001","39",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","0",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","1",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","2",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","3",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","4",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","5",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","6",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","7",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","8",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","9",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","10",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","11",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","12",0.000
"If Tomorrow Never Comes","Ronan Keating","2002","13",6.677
"If Tomorrow Never Comes","Ronan Keating","2002","14",260.053
"If Tomorrow Never Comes","Ronan Keating","2002","15",384.916
"If Tomorrow Never Comes","Ronan Keating","2002","16",360.613
"If Tomorrow Never Comes","Ronan Keating","2002","17",350.668
"If Tomorrow Never Comes","Ronan Keating","2002","18",324.113
"If Tomorrow Never Comes","Ronan Keating","2002","19",294.937
"If Tomorrow Never Comes","Ronan Keating","2002","20",269.053
"If Tomorrow Never Comes","Ronan Keating","2002","21",244.864
"If Tomorrow Never Comes","Ronan Keating","2002","22",229.268
"If Tomorrow Never Comes","Ronan Keating","2002","23",211.992
"If Tomorrow Never Comes","Ronan Keating","2002","24",192.405
"If Tomorrow Never Comes","Ronan Keating","2002","25",166.464
"If Tomorrow Never Comes","Ronan Keating","2002","26",97.694
"If Tomorrow Never Comes","Ronan Keating","2002","27",124.031
"If Tomorrow Never Comes","Ronan Keating","2002","28",135.111
"If Tomorrow Never Comes","Ronan Keating","2002","29",147.025
"If Tomorrow Never Comes","Ronan Keating","2002","30",116.404
"If Tomorrow Never Comes","Ronan Keating","2002","31",92.526
"If Tomorrow Never Comes","Ronan Keating","2002","32",93.399
"If Tomorrow Never Comes","Ronan Keating","2002","33",86.802
"If Tomorrow Never Comes","Ronan Keating","2002","34",83.559
"If Tomorrow Never Comes","Ronan Keating","2002","35",106.736
"If Tomorrow Never Comes","Ronan Keating","2002","36",101.835
"If Tomorrow Never Comes","Ronan Keating","2002","37",99.048
"If Tomorrow Never Comes","Ronan Keating","2002","38",129.018
"If Tomorrow Never Comes","Ronan Keating","2002","39",79.725
"If Tomorrow Never Comes","Ronan Keating","2003","0",76.583
"If Tomorrow Never Comes","Ronan Keating","2003","1",66.134
"If Tomorrow Never Comes","Ronan Keating","2003","2",62.298
"If Tomorrow Never Comes","Ronan Keating","2003","3",65.588
"If Tomorrow Never Comes","Ronan Keating","2003","4",65.369
"If Tomorrow Never Comes","Ronan Keating","2003","5",56.827
"If Tomorrow Never Comes","Ronan Keating","2003","6",50.300
"If Tomorrow Never Comes","Ronan Keating","2003","7",42.803
"If Tomorrow Never Comes","Ronan Keating","2003","8",37.605
"If Tomorrow Never Comes","Ronan Keating","2003","9",36.417
"If Tomorrow Never Comes","Ronan Keating","2003","10",11.963
