song,artist,year,period,song_ir
"How Do You Like Me Now?!","Toby Keith","2000","0",0.000
"How Do You Like Me Now?!","Toby Keith","2000","1",0.000
"How Do You Like Me Now?!","Toby Keith","2000","2",0.000
"How Do You Like Me Now?!","Toby Keith","2000","3",256.950
"How Do You Like Me Now?!","Toby Keith","2000","4",314.521
"How Do You Like Me Now?!","Toby Keith","2000","5",353.645
"How Do You Like Me Now?!","Toby Keith","2000","6",390.894
"How Do You Like Me Now?!","Toby Keith","2000","7",409.104
"How Do You Like Me Now?!","Toby Keith","2000","8",430.260
"How Do You Like Me Now?!","Toby Keith","2000","9",442.018
"How Do You Like Me Now?!","Toby Keith","2000","10",467.413
"How Do You Like Me Now?!","Toby Keith","2000","11",472.436
"How Do You Like Me Now?!","Toby Keith","2000","12",455.978
"How Do You Like Me Now?!","Toby Keith","2000","13",444.403
"How Do You Like Me Now?!","Toby Keith","2000","14",419.844
"How Do You Like Me Now?!","Toby Keith","2000","15",399.709
"How Do You Like Me Now?!","Toby Keith","2000","16",373.556
"How Do You Like Me Now?!","Toby Keith","2000","17",364.657
"How Do You Like Me Now?!","Toby Keith","2000","18",159.795
