song,artist,year,period,song_ir
"Whole Again","Atomic Kitten","2000","0",0.000
"Whole Again","Atomic Kitten","2000","1",0.000
"Whole Again","Atomic Kitten","2000","2",0.000
"Whole Again","Atomic Kitten","2000","3",0.000
"Whole Again","Atomic Kitten","2000","4",0.000
"Whole Again","Atomic Kitten","2000","5",0.000
"Whole Again","Atomic Kitten","2000","6",0.000
"Whole Again","Atomic Kitten","2000","7",0.000
"Whole Again","Atomic Kitten","2000","8",0.000
"Whole Again","Atomic Kitten","2000","9",0.000
"Whole Again","Atomic Kitten","2000","10",0.000
"Whole Again","Atomic Kitten","2000","11",0.000
"Whole Again","Atomic Kitten","2000","12",0.000
"Whole Again","Atomic Kitten","2000","13",0.000
"Whole Again","Atomic Kitten","2000","14",0.000
"Whole Again","Atomic Kitten","2000","15",0.000
"Whole Again","Atomic Kitten","2000","16",0.000
"Whole Again","Atomic Kitten","2000","17",0.000
"Whole Again","Atomic Kitten","2000","18",0.000
"Whole Again","Atomic Kitten","2000","19",0.000
"Whole Again","Atomic Kitten","2000","20",0.000
"Whole Again","Atomic Kitten","2000","21",0.000
"Whole Again","Atomic Kitten","2000","22",0.000
"Whole Again","Atomic Kitten","2000","23",0.000
"Whole Again","Atomic Kitten","2000","24",0.000
"Whole Again","Atomic Kitten","2000","25",0.000
"Whole Again","Atomic Kitten","2000","26",0.000
"Whole Again","Atomic Kitten","2000","27",0.000
"Whole Again","Atomic Kitten","2000","28",0.000
"Whole Again","Atomic Kitten","2000","29",0.000
"Whole Again","Atomic Kitten","2000","30",0.000
"Whole Again","Atomic Kitten","2000","31",0.000
"Whole Again","Atomic Kitten","2000","32",0.000
"Whole Again","Atomic Kitten","2000","33",0.000
"Whole Again","Atomic Kitten","2000","34",0.000
"Whole Again","Atomic Kitten","2000","35",0.000
"Whole Again","Atomic Kitten","2000","36",0.000
"Whole Again","Atomic Kitten","2000","37",0.000
"Whole Again","Atomic Kitten","2000","38",0.000
"Whole Again","Atomic Kitten","2000","39",0.000
"Whole Again","Atomic Kitten","2001","0",0.000
"Whole Again","Atomic Kitten","2001","1",0.000
"Whole Again","Atomic Kitten","2001","2",0.000
"Whole Again","Atomic Kitten","2001","3",52.049
"Whole Again","Atomic Kitten","2001","4",234.220
"Whole Again","Atomic Kitten","2001","5",234.220
"Whole Again","Atomic Kitten","2001","6",231.086
"Whole Again","Atomic Kitten","2001","7",199.418
"Whole Again","Atomic Kitten","2001","8",187.777
"Whole Again","Atomic Kitten","2001","9",205.118
"Whole Again","Atomic Kitten","2001","10",242.102
"Whole Again","Atomic Kitten","2001","11",249.809
"Whole Again","Atomic Kitten","2001","12",241.667
"Whole Again","Atomic Kitten","2001","13",254.778
"Whole Again","Atomic Kitten","2001","14",274.693
"Whole Again","Atomic Kitten","2001","15",296.346
"Whole Again","Atomic Kitten","2001","16",358.645
"Whole Again","Atomic Kitten","2001","17",338.149
"Whole Again","Atomic Kitten","2001","18",336.974
"Whole Again","Atomic Kitten","2001","19",321.450
"Whole Again","Atomic Kitten","2001","20",259.719
"Whole Again","Atomic Kitten","2001","21",222.572
"Whole Again","Atomic Kitten","2001","22",221.749
"Whole Again","Atomic Kitten","2001","23",199.412
"Whole Again","Atomic Kitten","2001","24",176.692
"Whole Again","Atomic Kitten","2001","25",120.540
"Whole Again","Atomic Kitten","2001","26",102.247
"Whole Again","Atomic Kitten","2001","27",82.144
"Whole Again","Atomic Kitten","2001","28",64.420
"Whole Again","Atomic Kitten","2001","29",56.341
"Whole Again","Atomic Kitten","2001","30",71.439
"Whole Again","Atomic Kitten","2001","31",68.982
"Whole Again","Atomic Kitten","2001","32",69.167
"Whole Again","Atomic Kitten","2001","33",58.196
"Whole Again","Atomic Kitten","2001","34",57.074
"Whole Again","Atomic Kitten","2001","35",53.183
"Whole Again","Atomic Kitten","2001","36",45.176
"Whole Again","Atomic Kitten","2001","37",64.729
"Whole Again","Atomic Kitten","2001","38",95.823
"Whole Again","Atomic Kitten","2001","39",58.861
"Whole Again","Atomic Kitten","2002","0",79.659
"Whole Again","Atomic Kitten","2002","1",46.172
"Whole Again","Atomic Kitten","2002","2",41.705
"Whole Again","Atomic Kitten","2002","3",38.058
"Whole Again","Atomic Kitten","2002","4",41.164
"Whole Again","Atomic Kitten","2002","5",4.839
