song,artist,year,period,song_ir
"Sex Bomb","Tom Jones & Mousse T","2000","0",36.775
"Sex Bomb","Tom Jones & Mousse T","2000","1",44.914
"Sex Bomb","Tom Jones & Mousse T","2000","2",49.512
"Sex Bomb","Tom Jones & Mousse T","2000","3",166.830
"Sex Bomb","Tom Jones & Mousse T","2000","4",244.680
"Sex Bomb","Tom Jones & Mousse T","2000","5",340.373
"Sex Bomb","Tom Jones & Mousse T","2000","6",381.568
"Sex Bomb","Tom Jones & Mousse T","2000","7",383.914
"Sex Bomb","Tom Jones & Mousse T","2000","8",366.893
"Sex Bomb","Tom Jones & Mousse T","2000","9",351.674
"Sex Bomb","Tom Jones & Mousse T","2000","10",340.829
"Sex Bomb","Tom Jones & Mousse T","2000","11",329.306
"Sex Bomb","Tom Jones & Mousse T","2000","12",306.725
"Sex Bomb","Tom Jones & Mousse T","2000","13",269.452
"Sex Bomb","Tom Jones & Mousse T","2000","14",299.889
"Sex Bomb","Tom Jones & Mousse T","2000","15",391.045
"Sex Bomb","Tom Jones & Mousse T","2000","16",282.946
"Sex Bomb","Tom Jones & Mousse T","2000","17",228.352
"Sex Bomb","Tom Jones & Mousse T","2000","18",188.122
"Sex Bomb","Tom Jones & Mousse T","2000","19",147.790
"Sex Bomb","Tom Jones & Mousse T","2000","20",104.091
"Sex Bomb","Tom Jones & Mousse T","2000","21",65.214
"Sex Bomb","Tom Jones & Mousse T","2000","22",19.655
