song,artist,year,period,song_ir
"It Feels So Good","Sonique","2000","0",0.000
"It Feels So Good","Sonique","2000","1",0.000
"It Feels So Good","Sonique","2000","2",210.440
"It Feels So Good","Sonique","2000","3",373.920
"It Feels So Good","Sonique","2000","4",497.122
"It Feels So Good","Sonique","2000","5",554.746
"It Feels So Good","Sonique","2000","6",591.353
"It Feels So Good","Sonique","2000","7",606.977
"It Feels So Good","Sonique","2000","8",622.067
"It Feels So Good","Sonique","2000","9",658.529
"It Feels So Good","Sonique","2000","10",649.215
"It Feels So Good","Sonique","2000","11",664.318
"It Feels So Good","Sonique","2000","12",756.749
"It Feels So Good","Sonique","2000","13",775.446
"It Feels So Good","Sonique","2000","14",768.421
"It Feels So Good","Sonique","2000","15",738.171
"It Feels So Good","Sonique","2000","16",824.835
"It Feels So Good","Sonique","2000","17",822.876
"It Feels So Good","Sonique","2000","18",753.783
"It Feels So Good","Sonique","2000","19",645.993
"It Feels So Good","Sonique","2000","20",469.166
"It Feels So Good","Sonique","2000","21",285.020
"It Feels So Good","Sonique","2000","22",318.887
"It Feels So Good","Sonique","2000","23",329.588
"It Feels So Good","Sonique","2000","24",353.304
"It Feels So Good","Sonique","2000","25",366.026
"It Feels So Good","Sonique","2000","26",348.383
"It Feels So Good","Sonique","2000","27",348.872
"It Feels So Good","Sonique","2000","28",354.144
"It Feels So Good","Sonique","2000","29",282.562
"It Feels So Good","Sonique","2000","30",261.189
"It Feels So Good","Sonique","2000","31",222.997
"It Feels So Good","Sonique","2000","32",189.096
"It Feels So Good","Sonique","2000","33",151.866
"It Feels So Good","Sonique","2000","34",147.977
"It Feels So Good","Sonique","2000","35",91.402
"It Feels So Good","Sonique","2000","36",76.577
"It Feels So Good","Sonique","2000","37",81.003
"It Feels So Good","Sonique","2000","38",98.336
"It Feels So Good","Sonique","2000","39",84.890
"It Feels So Good","Sonique","2001","0",42.181
"It Feels So Good","Sonique","2001","1",39.165
"It Feels So Good","Sonique","2001","2",29.969
