song,artist,year,period,song_ir
"I Need To Know","Marc Anthony","2000","0",855.916
"I Need To Know","Marc Anthony","2000","1",814.628
"I Need To Know","Marc Anthony","2000","2",859.919
"I Need To Know","Marc Anthony","2000","3",829.617
"I Need To Know","Marc Anthony","2000","4",799.301
"I Need To Know","Marc Anthony","2000","5",740.242
"I Need To Know","Marc Anthony","2000","6",684.751
"I Need To Know","Marc Anthony","2000","7",660.022
"I Need To Know","Marc Anthony","2000","8",645.490
"I Need To Know","Marc Anthony","2000","9",634.412
"I Need To Know","Marc Anthony","2000","10",616.970
"I Need To Know","Marc Anthony","2000","11",559.049
"I Need To Know","Marc Anthony","2000","12",507.458
"I Need To Know","Marc Anthony","2000","13",471.165
"I Need To Know","Marc Anthony","2000","14",442.725
"I Need To Know","Marc Anthony","2000","15",432.828
"I Need To Know","Marc Anthony","2000","16",392.109
"I Need To Know","Marc Anthony","2000","17",383.498
"I Need To Know","Marc Anthony","2000","18",170.444
