song,artist,year,period,song_ir
"I Knew I Loved You","Savage Garden","2000","0",975.596
"I Knew I Loved You","Savage Garden","2000","1",1051.918
"I Knew I Loved You","Savage Garden","2000","2",1163.637
"I Knew I Loved You","Savage Garden","2000","3",1279.997
"I Knew I Loved You","Savage Garden","2000","4",1279.489
"I Knew I Loved You","Savage Garden","2000","5",1133.008
"I Knew I Loved You","Savage Garden","2000","6",1144.864
"I Knew I Loved You","Savage Garden","2000","7",992.490
"I Knew I Loved You","Savage Garden","2000","8",820.089
"I Knew I Loved You","Savage Garden","2000","9",757.742
"I Knew I Loved You","Savage Garden","2000","10",667.969
"I Knew I Loved You","Savage Garden","2000","11",625.014
"I Knew I Loved You","Savage Garden","2000","12",568.701
"I Knew I Loved You","Savage Garden","2000","13",518.136
"I Knew I Loved You","Savage Garden","2000","14",467.790
"I Knew I Loved You","Savage Garden","2000","15",442.178
"I Knew I Loved You","Savage Garden","2000","16",396.591
"I Knew I Loved You","Savage Garden","2000","17",258.521
