song,artist,year,period,song_ir
"Just Like A Pill","P!nk","2000","0",0.000
"Just Like A Pill","P!nk","2000","1",0.000
"Just Like A Pill","P!nk","2000","2",0.000
"Just Like A Pill","P!nk","2000","3",0.000
"Just Like A Pill","P!nk","2000","4",0.000
"Just Like A Pill","P!nk","2000","5",0.000
"Just Like A Pill","P!nk","2000","6",0.000
"Just Like A Pill","P!nk","2000","7",0.000
"Just Like A Pill","P!nk","2000","8",0.000
"Just Like A Pill","P!nk","2000","9",0.000
"Just Like A Pill","P!nk","2000","10",0.000
"Just Like A Pill","P!nk","2000","11",0.000
"Just Like A Pill","P!nk","2000","12",0.000
"Just Like A Pill","P!nk","2000","13",0.000
"Just Like A Pill","P!nk","2000","14",0.000
"Just Like A Pill","P!nk","2000","15",0.000
"Just Like A Pill","P!nk","2000","16",0.000
"Just Like A Pill","P!nk","2000","17",0.000
"Just Like A Pill","P!nk","2000","18",0.000
"Just Like A Pill","P!nk","2000","19",0.000
"Just Like A Pill","P!nk","2000","20",0.000
"Just Like A Pill","P!nk","2000","21",0.000
"Just Like A Pill","P!nk","2000","22",0.000
"Just Like A Pill","P!nk","2000","23",0.000
"Just Like A Pill","P!nk","2000","24",0.000
"Just Like A Pill","P!nk","2000","25",0.000
"Just Like A Pill","P!nk","2000","26",0.000
"Just Like A Pill","P!nk","2000","27",0.000
"Just Like A Pill","P!nk","2000","28",0.000
"Just Like A Pill","P!nk","2000","29",0.000
"Just Like A Pill","P!nk","2000","30",0.000
"Just Like A Pill","P!nk","2000","31",0.000
"Just Like A Pill","P!nk","2000","32",0.000
"Just Like A Pill","P!nk","2000","33",0.000
"Just Like A Pill","P!nk","2000","34",0.000
"Just Like A Pill","P!nk","2000","35",0.000
"Just Like A Pill","P!nk","2000","36",0.000
"Just Like A Pill","P!nk","2000","37",0.000
"Just Like A Pill","P!nk","2000","38",0.000
"Just Like A Pill","P!nk","2000","39",0.000
"Just Like A Pill","P!nk","2001","0",0.000
"Just Like A Pill","P!nk","2001","1",0.000
"Just Like A Pill","P!nk","2001","2",0.000
"Just Like A Pill","P!nk","2001","3",0.000
"Just Like A Pill","P!nk","2001","4",0.000
"Just Like A Pill","P!nk","2001","5",0.000
"Just Like A Pill","P!nk","2001","6",0.000
"Just Like A Pill","P!nk","2001","7",0.000
"Just Like A Pill","P!nk","2001","8",0.000
"Just Like A Pill","P!nk","2001","9",0.000
"Just Like A Pill","P!nk","2001","10",0.000
"Just Like A Pill","P!nk","2001","11",0.000
"Just Like A Pill","P!nk","2001","12",0.000
"Just Like A Pill","P!nk","2001","13",0.000
"Just Like A Pill","P!nk","2001","14",0.000
"Just Like A Pill","P!nk","2001","15",0.000
"Just Like A Pill","P!nk","2001","16",0.000
"Just Like A Pill","P!nk","2001","17",0.000
"Just Like A Pill","P!nk","2001","18",0.000
"Just Like A Pill","P!nk","2001","19",0.000
"Just Like A Pill","P!nk","2001","20",0.000
"Just Like A Pill","P!nk","2001","21",0.000
"Just Like A Pill","P!nk","2001","22",0.000
"Just Like A Pill","P!nk","2001","23",0.000
"Just Like A Pill","P!nk","2001","24",0.000
"Just Like A Pill","P!nk","2001","25",0.000
"Just Like A Pill","P!nk","2001","26",0.000
"Just Like A Pill","P!nk","2001","27",0.000
"Just Like A Pill","P!nk","2001","28",0.000
"Just Like A Pill","P!nk","2001","29",0.000
"Just Like A Pill","P!nk","2001","30",0.000
"Just Like A Pill","P!nk","2001","31",0.000
"Just Like A Pill","P!nk","2001","32",0.000
"Just Like A Pill","P!nk","2001","33",0.000
"Just Like A Pill","P!nk","2001","34",0.000
"Just Like A Pill","P!nk","2001","35",0.000
"Just Like A Pill","P!nk","2001","36",0.000
"Just Like A Pill","P!nk","2001","37",0.000
"Just Like A Pill","P!nk","2001","38",0.000
"Just Like A Pill","P!nk","2001","39",0.000
"Just Like A Pill","P!nk","2002","0",0.000
"Just Like A Pill","P!nk","2002","1",0.000
"Just Like A Pill","P!nk","2002","2",0.000
"Just Like A Pill","P!nk","2002","3",0.000
"Just Like A Pill","P!nk","2002","4",0.000
"Just Like A Pill","P!nk","2002","5",0.000
"Just Like A Pill","P!nk","2002","6",0.000
"Just Like A Pill","P!nk","2002","7",0.000
"Just Like A Pill","P!nk","2002","8",0.000
"Just Like A Pill","P!nk","2002","9",0.000
"Just Like A Pill","P!nk","2002","10",0.000
"Just Like A Pill","P!nk","2002","11",0.000
"Just Like A Pill","P!nk","2002","12",0.000
"Just Like A Pill","P!nk","2002","13",0.000
"Just Like A Pill","P!nk","2002","14",0.000
"Just Like A Pill","P!nk","2002","15",0.000
"Just Like A Pill","P!nk","2002","16",0.000
"Just Like A Pill","P!nk","2002","17",0.000
"Just Like A Pill","P!nk","2002","18",0.000
"Just Like A Pill","P!nk","2002","19",0.000
"Just Like A Pill","P!nk","2002","20",166.996
"Just Like A Pill","P!nk","2002","21",350.272
"Just Like A Pill","P!nk","2002","22",442.816
"Just Like A Pill","P!nk","2002","23",521.861
"Just Like A Pill","P!nk","2002","24",588.543
"Just Like A Pill","P!nk","2002","25",671.666
"Just Like A Pill","P!nk","2002","26",638.748
"Just Like A Pill","P!nk","2002","27",632.634
"Just Like A Pill","P!nk","2002","28",635.182
"Just Like A Pill","P!nk","2002","29",889.056
"Just Like A Pill","P!nk","2002","30",849.068
"Just Like A Pill","P!nk","2002","31",738.118
"Just Like A Pill","P!nk","2002","32",762.636
"Just Like A Pill","P!nk","2002","33",716.315
"Just Like A Pill","P!nk","2002","34",636.768
"Just Like A Pill","P!nk","2002","35",474.690
"Just Like A Pill","P!nk","2002","36",188.293
"Just Like A Pill","P!nk","2002","37",138.249
"Just Like A Pill","P!nk","2002","38",93.801
"Just Like A Pill","P!nk","2002","39",80.115
"Just Like A Pill","P!nk","2003","0",74.212
"Just Like A Pill","P!nk","2003","1",75.590
"Just Like A Pill","P!nk","2003","2",68.571
"Just Like A Pill","P!nk","2003","3",59.644
"Just Like A Pill","P!nk","2003","4",15.835
"Just Like A Pill","P!nk","2003","5",23.418
"Just Like A Pill","P!nk","2003","6",72.614
"Just Like A Pill","P!nk","2003","7",69.780
"Just Like A Pill","P!nk","2003","8",64.230
"Just Like A Pill","P!nk","2003","9",63.944
"Just Like A Pill","P!nk","2003","10",61.122
"Just Like A Pill","P!nk","2003","11",61.511
"Just Like A Pill","P!nk","2003","12",54.399
"Just Like A Pill","P!nk","2003","13",45.501
"Just Like A Pill","P!nk","2003","14",43.021
"Just Like A Pill","P!nk","2003","15",39.670
"Just Like A Pill","P!nk","2003","16",36.504
"Just Like A Pill","P!nk","2003","17",11.756
