song,artist,year,period,song_ir
"Gotta Tell You","Samantha Mumba","2000","0",0.000
"Gotta Tell You","Samantha Mumba","2000","1",0.000
"Gotta Tell You","Samantha Mumba","2000","2",0.000
"Gotta Tell You","Samantha Mumba","2000","3",0.000
"Gotta Tell You","Samantha Mumba","2000","4",0.000
"Gotta Tell You","Samantha Mumba","2000","5",0.000
"Gotta Tell You","Samantha Mumba","2000","6",0.000
"Gotta Tell You","Samantha Mumba","2000","7",0.000
"Gotta Tell You","Samantha Mumba","2000","8",0.000
"Gotta Tell You","Samantha Mumba","2000","9",0.000
"Gotta Tell You","Samantha Mumba","2000","10",0.000
"Gotta Tell You","Samantha Mumba","2000","11",0.000
"Gotta Tell You","Samantha Mumba","2000","12",0.000
"Gotta Tell You","Samantha Mumba","2000","13",0.000
"Gotta Tell You","Samantha Mumba","2000","14",0.000
"Gotta Tell You","Samantha Mumba","2000","15",0.000
"Gotta Tell You","Samantha Mumba","2000","16",0.000
"Gotta Tell You","Samantha Mumba","2000","17",0.000
"Gotta Tell You","Samantha Mumba","2000","18",0.000
"Gotta Tell You","Samantha Mumba","2000","19",0.000
"Gotta Tell You","Samantha Mumba","2000","20",194.860
"Gotta Tell You","Samantha Mumba","2000","21",146.613
"Gotta Tell You","Samantha Mumba","2000","22",130.456
"Gotta Tell You","Samantha Mumba","2000","23",128.909
"Gotta Tell You","Samantha Mumba","2000","24",117.569
"Gotta Tell You","Samantha Mumba","2000","25",108.049
"Gotta Tell You","Samantha Mumba","2000","26",97.498
"Gotta Tell You","Samantha Mumba","2000","27",217.817
"Gotta Tell You","Samantha Mumba","2000","28",376.486
"Gotta Tell You","Samantha Mumba","2000","29",360.252
"Gotta Tell You","Samantha Mumba","2000","30",436.842
"Gotta Tell You","Samantha Mumba","2000","31",522.850
"Gotta Tell You","Samantha Mumba","2000","32",632.257
"Gotta Tell You","Samantha Mumba","2000","33",808.736
"Gotta Tell You","Samantha Mumba","2000","34",848.273
"Gotta Tell You","Samantha Mumba","2000","35",908.743
"Gotta Tell You","Samantha Mumba","2000","36",940.038
"Gotta Tell You","Samantha Mumba","2000","37",938.639
"Gotta Tell You","Samantha Mumba","2000","38",944.037
"Gotta Tell You","Samantha Mumba","2000","39",875.096
"Gotta Tell You","Samantha Mumba","2001","0",758.862
"Gotta Tell You","Samantha Mumba","2001","1",729.337
"Gotta Tell You","Samantha Mumba","2001","2",683.999
"Gotta Tell You","Samantha Mumba","2001","3",621.853
"Gotta Tell You","Samantha Mumba","2001","4",351.676
"Gotta Tell You","Samantha Mumba","2001","5",172.824
"Gotta Tell You","Samantha Mumba","2001","6",158.690
"Gotta Tell You","Samantha Mumba","2001","7",143.291
"Gotta Tell You","Samantha Mumba","2001","8",117.427
"Gotta Tell You","Samantha Mumba","2001","9",46.132
