song,artist,year,period,song_ir
"Standing Still","Jewel","2000","0",0.000
"Standing Still","Jewel","2000","1",0.000
"Standing Still","Jewel","2000","2",0.000
"Standing Still","Jewel","2000","3",0.000
"Standing Still","Jewel","2000","4",0.000
"Standing Still","Jewel","2000","5",0.000
"Standing Still","Jewel","2000","6",0.000
"Standing Still","Jewel","2000","7",0.000
"Standing Still","Jewel","2000","8",0.000
"Standing Still","Jewel","2000","9",0.000
"Standing Still","Jewel","2000","10",0.000
"Standing Still","Jewel","2000","11",0.000
"Standing Still","Jewel","2000","12",0.000
"Standing Still","Jewel","2000","13",0.000
"Standing Still","Jewel","2000","14",0.000
"Standing Still","Jewel","2000","15",0.000
"Standing Still","Jewel","2000","16",0.000
"Standing Still","Jewel","2000","17",0.000
"Standing Still","Jewel","2000","18",0.000
"Standing Still","Jewel","2000","19",0.000
"Standing Still","Jewel","2000","20",0.000
"Standing Still","Jewel","2000","21",0.000
"Standing Still","Jewel","2000","22",0.000
"Standing Still","Jewel","2000","23",0.000
"Standing Still","Jewel","2000","24",0.000
"Standing Still","Jewel","2000","25",0.000
"Standing Still","Jewel","2000","26",0.000
"Standing Still","Jewel","2000","27",0.000
"Standing Still","Jewel","2000","28",0.000
"Standing Still","Jewel","2000","29",0.000
"Standing Still","Jewel","2000","30",0.000
"Standing Still","Jewel","2000","31",0.000
"Standing Still","Jewel","2000","32",0.000
"Standing Still","Jewel","2000","33",0.000
"Standing Still","Jewel","2000","34",0.000
"Standing Still","Jewel","2000","35",0.000
"Standing Still","Jewel","2000","36",0.000
"Standing Still","Jewel","2000","37",0.000
"Standing Still","Jewel","2000","38",0.000
"Standing Still","Jewel","2000","39",0.000
"Standing Still","Jewel","2001","0",0.000
"Standing Still","Jewel","2001","1",0.000
"Standing Still","Jewel","2001","2",0.000
"Standing Still","Jewel","2001","3",0.000
"Standing Still","Jewel","2001","4",0.000
"Standing Still","Jewel","2001","5",0.000
"Standing Still","Jewel","2001","6",0.000
"Standing Still","Jewel","2001","7",0.000
"Standing Still","Jewel","2001","8",0.000
"Standing Still","Jewel","2001","9",0.000
"Standing Still","Jewel","2001","10",0.000
"Standing Still","Jewel","2001","11",0.000
"Standing Still","Jewel","2001","12",0.000
"Standing Still","Jewel","2001","13",0.000
"Standing Still","Jewel","2001","14",0.000
"Standing Still","Jewel","2001","15",0.000
"Standing Still","Jewel","2001","16",0.000
"Standing Still","Jewel","2001","17",0.000
"Standing Still","Jewel","2001","18",0.000
"Standing Still","Jewel","2001","19",0.000
"Standing Still","Jewel","2001","20",0.000
"Standing Still","Jewel","2001","21",0.000
"Standing Still","Jewel","2001","22",0.000
"Standing Still","Jewel","2001","23",0.000
"Standing Still","Jewel","2001","24",0.000
"Standing Still","Jewel","2001","25",0.000
"Standing Still","Jewel","2001","26",0.000
"Standing Still","Jewel","2001","27",0.000
"Standing Still","Jewel","2001","28",0.000
"Standing Still","Jewel","2001","29",0.000
"Standing Still","Jewel","2001","30",0.000
"Standing Still","Jewel","2001","31",0.000
"Standing Still","Jewel","2001","32",0.000
"Standing Still","Jewel","2001","33",5.281
"Standing Still","Jewel","2001","34",16.178
"Standing Still","Jewel","2001","35",275.424
"Standing Still","Jewel","2001","36",318.081
"Standing Still","Jewel","2001","37",351.851
"Standing Still","Jewel","2001","38",387.343
"Standing Still","Jewel","2001","39",416.083
"Standing Still","Jewel","2002","0",402.723
"Standing Still","Jewel","2002","1",421.513
"Standing Still","Jewel","2002","2",449.312
"Standing Still","Jewel","2002","3",459.056
"Standing Still","Jewel","2002","4",449.472
"Standing Still","Jewel","2002","5",464.637
"Standing Still","Jewel","2002","6",427.603
"Standing Still","Jewel","2002","7",403.513
"Standing Still","Jewel","2002","8",394.880
"Standing Still","Jewel","2002","9",315.087
"Standing Still","Jewel","2002","10",139.169
"Standing Still","Jewel","2002","11",9.086
"Standing Still","Jewel","2002","12",8.794
"Standing Still","Jewel","2002","13",8.609
"Standing Still","Jewel","2002","14",8.507
"Standing Still","Jewel","2002","15",6.818
