song,artist,year,period,song_ir
"Walking Away","Craig David","2000","0",0.000
"Walking Away","Craig David","2000","1",0.000
"Walking Away","Craig David","2000","2",0.000
"Walking Away","Craig David","2000","3",0.000
"Walking Away","Craig David","2000","4",0.000
"Walking Away","Craig David","2000","5",0.000
"Walking Away","Craig David","2000","6",0.000
"Walking Away","Craig David","2000","7",0.000
"Walking Away","Craig David","2000","8",0.000
"Walking Away","Craig David","2000","9",0.000
"Walking Away","Craig David","2000","10",0.000
"Walking Away","Craig David","2000","11",0.000
"Walking Away","Craig David","2000","12",0.000
"Walking Away","Craig David","2000","13",0.000
"Walking Away","Craig David","2000","14",0.000
"Walking Away","Craig David","2000","15",0.000
"Walking Away","Craig David","2000","16",0.000
"Walking Away","Craig David","2000","17",0.000
"Walking Away","Craig David","2000","18",0.000
"Walking Away","Craig David","2000","19",0.000
"Walking Away","Craig David","2000","20",0.000
"Walking Away","Craig David","2000","21",0.000
"Walking Away","Craig David","2000","22",0.000
"Walking Away","Craig David","2000","23",0.000
"Walking Away","Craig David","2000","24",0.000
"Walking Away","Craig David","2000","25",0.000
"Walking Away","Craig David","2000","26",0.000
"Walking Away","Craig David","2000","27",0.000
"Walking Away","Craig David","2000","28",0.000
"Walking Away","Craig David","2000","29",0.000
"Walking Away","Craig David","2000","30",0.000
"Walking Away","Craig David","2000","31",0.000
"Walking Away","Craig David","2000","32",0.000
"Walking Away","Craig David","2000","33",0.000
"Walking Away","Craig David","2000","34",0.000
"Walking Away","Craig David","2000","35",0.000
"Walking Away","Craig David","2000","36",175.061
"Walking Away","Craig David","2000","37",201.117
"Walking Away","Craig David","2000","38",211.608
"Walking Away","Craig David","2000","39",206.273
"Walking Away","Craig David","2001","0",187.688
"Walking Away","Craig David","2001","1",204.774
"Walking Away","Craig David","2001","2",184.417
"Walking Away","Craig David","2001","3",150.250
"Walking Away","Craig David","2001","4",131.475
"Walking Away","Craig David","2001","5",101.200
"Walking Away","Craig David","2001","6",81.306
"Walking Away","Craig David","2001","7",62.662
"Walking Away","Craig David","2001","8",53.139
"Walking Away","Craig David","2001","9",28.052
"Walking Away","Craig David","2001","10",27.892
"Walking Away","Craig David","2001","11",28.918
"Walking Away","Craig David","2001","12",29.328
"Walking Away","Craig David","2001","13",28.057
"Walking Away","Craig David","2001","14",28.843
"Walking Away","Craig David","2001","15",28.843
"Walking Away","Craig David","2001","16",49.122
"Walking Away","Craig David","2001","17",91.145
"Walking Away","Craig David","2001","18",90.236
"Walking Away","Craig David","2001","19",83.217
"Walking Away","Craig David","2001","20",75.568
"Walking Away","Craig David","2001","21",64.862
"Walking Away","Craig David","2001","22",65.536
"Walking Away","Craig David","2001","23",69.889
"Walking Away","Craig David","2001","24",67.646
"Walking Away","Craig David","2001","25",66.761
"Walking Away","Craig David","2001","26",61.989
"Walking Away","Craig David","2001","27",55.638
"Walking Away","Craig David","2001","28",53.126
"Walking Away","Craig David","2001","29",50.338
"Walking Away","Craig David","2001","30",45.933
"Walking Away","Craig David","2001","31",42.124
"Walking Away","Craig David","2001","32",26.823
"Walking Away","Craig David","2001","33",0.000
"Walking Away","Craig David","2001","34",0.000
"Walking Away","Craig David","2001","35",0.000
"Walking Away","Craig David","2001","36",0.000
"Walking Away","Craig David","2001","37",0.000
"Walking Away","Craig David","2001","38",0.000
"Walking Away","Craig David","2001","39",0.000
"Walking Away","Craig David","2002","0",0.000
"Walking Away","Craig David","2002","1",0.000
"Walking Away","Craig David","2002","2",0.000
"Walking Away","Craig David","2002","3",0.000
"Walking Away","Craig David","2002","4",0.000
"Walking Away","Craig David","2002","5",0.000
"Walking Away","Craig David","2002","6",0.000
"Walking Away","Craig David","2002","7",0.000
"Walking Away","Craig David","2002","8",0.000
"Walking Away","Craig David","2002","9",0.000
"Walking Away","Craig David","2002","10",0.000
"Walking Away","Craig David","2002","11",0.000
"Walking Away","Craig David","2002","12",0.000
"Walking Away","Craig David","2002","13",0.000
"Walking Away","Craig David","2002","14",0.000
"Walking Away","Craig David","2002","15",59.525
"Walking Away","Craig David","2002","16",303.037
"Walking Away","Craig David","2002","17",327.879
"Walking Away","Craig David","2002","18",336.916
"Walking Away","Craig David","2002","19",341.993
"Walking Away","Craig David","2002","20",352.147
"Walking Away","Craig David","2002","21",358.462
"Walking Away","Craig David","2002","22",354.274
"Walking Away","Craig David","2002","23",308.377
"Walking Away","Craig David","2002","24",296.784
"Walking Away","Craig David","2002","25",284.317
"Walking Away","Craig David","2002","26",250.980
"Walking Away","Craig David","2002","27",249.623
"Walking Away","Craig David","2002","28",250.328
"Walking Away","Craig David","2002","29",240.013
"Walking Away","Craig David","2002","30",232.300
"Walking Away","Craig David","2002","31",45.910
"Walking Away","Craig David","2002","32",0.000
"Walking Away","Craig David","2002","33",0.000
