song,artist,year,period,song_ir
"Meet Virginia","Train","2000","0",524.498
"Meet Virginia","Train","2000","1",536.570
"Meet Virginia","Train","2000","2",558.277
"Meet Virginia","Train","2000","3",549.745
"Meet Virginia","Train","2000","4",514.045
"Meet Virginia","Train","2000","5",485.344
"Meet Virginia","Train","2000","6",465.650
"Meet Virginia","Train","2000","7",436.445
"Meet Virginia","Train","2000","8",422.121
"Meet Virginia","Train","2000","9",396.268
"Meet Virginia","Train","2000","10",375.194
"Meet Virginia","Train","2000","11",208.441
