song,artist,year,period,song_ir
"Angel","Lionel Richie","2000","0",0.000
"Angel","Lionel Richie","2000","1",0.000
"Angel","Lionel Richie","2000","2",0.000
"Angel","Lionel Richie","2000","3",0.000
"Angel","Lionel Richie","2000","4",0.000
"Angel","Lionel Richie","2000","5",0.000
"Angel","Lionel Richie","2000","6",0.000
"Angel","Lionel Richie","2000","7",0.000
"Angel","Lionel Richie","2000","8",0.000
"Angel","Lionel Richie","2000","9",0.000
"Angel","Lionel Richie","2000","10",0.000
"Angel","Lionel Richie","2000","11",0.000
"Angel","Lionel Richie","2000","12",0.000
"Angel","Lionel Richie","2000","13",0.000
"Angel","Lionel Richie","2000","14",0.000
"Angel","Lionel Richie","2000","15",0.000
"Angel","Lionel Richie","2000","16",0.000
"Angel","Lionel Richie","2000","17",0.000
"Angel","Lionel Richie","2000","18",0.000
"Angel","Lionel Richie","2000","19",0.000
"Angel","Lionel Richie","2000","20",0.000
"Angel","Lionel Richie","2000","21",0.000
"Angel","Lionel Richie","2000","22",0.000
"Angel","Lionel Richie","2000","23",0.000
"Angel","Lionel Richie","2000","24",0.000
"Angel","Lionel Richie","2000","25",0.000
"Angel","Lionel Richie","2000","26",0.000
"Angel","Lionel Richie","2000","27",0.000
"Angel","Lionel Richie","2000","28",0.000
"Angel","Lionel Richie","2000","29",0.000
"Angel","Lionel Richie","2000","30",0.000
"Angel","Lionel Richie","2000","31",52.198
"Angel","Lionel Richie","2000","32",168.225
"Angel","Lionel Richie","2000","33",184.724
"Angel","Lionel Richie","2000","34",194.264
"Angel","Lionel Richie","2000","35",157.034
"Angel","Lionel Richie","2000","36",139.995
"Angel","Lionel Richie","2000","37",135.880
"Angel","Lionel Richie","2000","38",129.198
"Angel","Lionel Richie","2000","39",117.929
"Angel","Lionel Richie","2001","0",91.942
"Angel","Lionel Richie","2001","1",102.634
"Angel","Lionel Richie","2001","2",123.875
"Angel","Lionel Richie","2001","3",126.744
"Angel","Lionel Richie","2001","4",114.647
"Angel","Lionel Richie","2001","5",68.279
"Angel","Lionel Richie","2001","6",65.310
"Angel","Lionel Richie","2001","7",61.663
"Angel","Lionel Richie","2001","8",53.897
"Angel","Lionel Richie","2001","9",54.429
"Angel","Lionel Richie","2001","10",48.302
"Angel","Lionel Richie","2001","11",44.050
"Angel","Lionel Richie","2001","12",14.234
"Angel","Lionel Richie","2001","13",103.496
"Angel","Lionel Richie","2001","14",292.980
"Angel","Lionel Richie","2001","15",274.039
"Angel","Lionel Richie","2001","16",252.246
"Angel","Lionel Richie","2001","17",252.748
"Angel","Lionel Richie","2001","18",240.662
"Angel","Lionel Richie","2001","19",251.993
"Angel","Lionel Richie","2001","20",247.543
"Angel","Lionel Richie","2001","21",250.765
"Angel","Lionel Richie","2001","22",251.066
"Angel","Lionel Richie","2001","23",230.896
"Angel","Lionel Richie","2001","24",231.697
"Angel","Lionel Richie","2001","25",238.055
"Angel","Lionel Richie","2001","26",228.272
"Angel","Lionel Richie","2001","27",102.045
