song,artist,year,period,song_ir
"Bring It All To Me","Blaque","2000","0",724.017
"Bring It All To Me","Blaque","2000","1",714.492
"Bring It All To Me","Blaque","2000","2",796.584
"Bring It All To Me","Blaque","2000","3",839.463
"Bring It All To Me","Blaque","2000","4",786.990
"Bring It All To Me","Blaque","2000","5",734.666
"Bring It All To Me","Blaque","2000","6",640.888
"Bring It All To Me","Blaque","2000","7",607.743
"Bring It All To Me","Blaque","2000","8",589.477
"Bring It All To Me","Blaque","2000","9",585.601
"Bring It All To Me","Blaque","2000","10",572.019
"Bring It All To Me","Blaque","2000","11",558.765
"Bring It All To Me","Blaque","2000","12",519.543
"Bring It All To Me","Blaque","2000","13",459.138
"Bring It All To Me","Blaque","2000","14",228.145
