song,artist,year,period,song_ir
"Babylon","David Gray","2000","0",0.000
"Babylon","David Gray","2000","1",0.000
"Babylon","David Gray","2000","2",0.000
"Babylon","David Gray","2000","3",0.000
"Babylon","David Gray","2000","4",0.000
"Babylon","David Gray","2000","5",0.000
"Babylon","David Gray","2000","6",0.000
"Babylon","David Gray","2000","7",0.000
"Babylon","David Gray","2000","8",0.000
"Babylon","David Gray","2000","9",0.000
"Babylon","David Gray","2000","10",0.000
"Babylon","David Gray","2000","11",0.000
"Babylon","David Gray","2000","12",0.000
"Babylon","David Gray","2000","13",0.000
"Babylon","David Gray","2000","14",0.000
"Babylon","David Gray","2000","15",0.000
"Babylon","David Gray","2000","16",0.000
"Babylon","David Gray","2000","17",0.000
"Babylon","David Gray","2000","18",0.000
"Babylon","David Gray","2000","19",118.955
"Babylon","David Gray","2000","20",141.827
"Babylon","David Gray","2000","21",126.488
"Babylon","David Gray","2000","22",118.460
"Babylon","David Gray","2000","23",107.706
"Babylon","David Gray","2000","24",105.267
"Babylon","David Gray","2000","25",101.559
"Babylon","David Gray","2000","26",92.511
"Babylon","David Gray","2000","27",79.426
"Babylon","David Gray","2000","28",69.183
"Babylon","David Gray","2000","29",49.574
"Babylon","David Gray","2000","30",28.508
"Babylon","David Gray","2000","31",21.336
"Babylon","David Gray","2000","32",16.002
"Babylon","David Gray","2000","33",0.000
"Babylon","David Gray","2000","34",0.000
"Babylon","David Gray","2000","35",0.000
"Babylon","David Gray","2000","36",66.270
"Babylon","David Gray","2000","37",298.213
"Babylon","David Gray","2000","38",300.084
"Babylon","David Gray","2000","39",318.841
"Babylon","David Gray","2001","0",312.091
"Babylon","David Gray","2001","1",314.503
"Babylon","David Gray","2001","2",325.125
"Babylon","David Gray","2001","3",326.196
"Babylon","David Gray","2001","4",329.918
"Babylon","David Gray","2001","5",317.772
"Babylon","David Gray","2001","6",282.965
"Babylon","David Gray","2001","7",257.557
"Babylon","David Gray","2001","8",247.132
"Babylon","David Gray","2001","9",234.348
"Babylon","David Gray","2001","10",127.556
