song,artist,year,period,song_ir
"What About Now","Lonestar","2000","0",0.000
"What About Now","Lonestar","2000","1",0.000
"What About Now","Lonestar","2000","2",0.000
"What About Now","Lonestar","2000","3",0.000
"What About Now","Lonestar","2000","4",0.000
"What About Now","Lonestar","2000","5",0.000
"What About Now","Lonestar","2000","6",0.000
"What About Now","Lonestar","2000","7",0.000
"What About Now","Lonestar","2000","8",0.000
"What About Now","Lonestar","2000","9",0.000
"What About Now","Lonestar","2000","10",0.000
"What About Now","Lonestar","2000","11",0.000
"What About Now","Lonestar","2000","12",0.000
"What About Now","Lonestar","2000","13",0.000
"What About Now","Lonestar","2000","14",0.000
"What About Now","Lonestar","2000","15",0.000
"What About Now","Lonestar","2000","16",0.000
"What About Now","Lonestar","2000","17",94.912
"What About Now","Lonestar","2000","18",293.782
"What About Now","Lonestar","2000","19",315.805
"What About Now","Lonestar","2000","20",334.033
"What About Now","Lonestar","2000","21",364.948
"What About Now","Lonestar","2000","22",384.984
"What About Now","Lonestar","2000","23",428.116
"What About Now","Lonestar","2000","24",444.090
"What About Now","Lonestar","2000","25",470.619
"What About Now","Lonestar","2000","26",472.835
"What About Now","Lonestar","2000","27",445.202
"What About Now","Lonestar","2000","28",438.303
"What About Now","Lonestar","2000","29",404.123
"What About Now","Lonestar","2000","30",352.395
"What About Now","Lonestar","2000","31",336.239
"What About Now","Lonestar","2000","32",315.247
