song,artist,year,period,song_ir
"911","Wyclef Jean & Mary J Blige","2000","0",0.000
"911","Wyclef Jean & Mary J Blige","2000","1",0.000
"911","Wyclef Jean & Mary J Blige","2000","2",0.000
"911","Wyclef Jean & Mary J Blige","2000","3",0.000
"911","Wyclef Jean & Mary J Blige","2000","4",0.000
"911","Wyclef Jean & Mary J Blige","2000","5",0.000
"911","Wyclef Jean & Mary J Blige","2000","6",0.000
"911","Wyclef Jean & Mary J Blige","2000","7",0.000
"911","Wyclef Jean & Mary J Blige","2000","8",0.000
"911","Wyclef Jean & Mary J Blige","2000","9",0.000
"911","Wyclef Jean & Mary J Blige","2000","10",0.000
"911","Wyclef Jean & Mary J Blige","2000","11",0.000
"911","Wyclef Jean & Mary J Blige","2000","12",0.000
"911","Wyclef Jean & Mary J Blige","2000","13",0.000
"911","Wyclef Jean & Mary J Blige","2000","14",0.000
"911","Wyclef Jean & Mary J Blige","2000","15",0.000
"911","Wyclef Jean & Mary J Blige","2000","16",0.000
"911","Wyclef Jean & Mary J Blige","2000","17",0.000
"911","Wyclef Jean & Mary J Blige","2000","18",0.000
"911","Wyclef Jean & Mary J Blige","2000","19",0.000
"911","Wyclef Jean & Mary J Blige","2000","20",0.000
"911","Wyclef Jean & Mary J Blige","2000","21",0.000
"911","Wyclef Jean & Mary J Blige","2000","22",0.000
"911","Wyclef Jean & Mary J Blige","2000","23",0.000
"911","Wyclef Jean & Mary J Blige","2000","24",0.000
"911","Wyclef Jean & Mary J Blige","2000","25",0.000
"911","Wyclef Jean & Mary J Blige","2000","26",0.000
"911","Wyclef Jean & Mary J Blige","2000","27",0.000
"911","Wyclef Jean & Mary J Blige","2000","28",0.000
"911","Wyclef Jean & Mary J Blige","2000","29",0.000
"911","Wyclef Jean & Mary J Blige","2000","30",95.787
"911","Wyclef Jean & Mary J Blige","2000","31",291.853
"911","Wyclef Jean & Mary J Blige","2000","32",318.415
"911","Wyclef Jean & Mary J Blige","2000","33",343.323
"911","Wyclef Jean & Mary J Blige","2000","34",374.540
"911","Wyclef Jean & Mary J Blige","2000","35",409.869
"911","Wyclef Jean & Mary J Blige","2000","36",468.890
"911","Wyclef Jean & Mary J Blige","2000","37",563.771
"911","Wyclef Jean & Mary J Blige","2000","38",658.346
"911","Wyclef Jean & Mary J Blige","2000","39",621.574
"911","Wyclef Jean & Mary J Blige","2001","0",556.689
"911","Wyclef Jean & Mary J Blige","2001","1",584.865
"911","Wyclef Jean & Mary J Blige","2001","2",590.671
"911","Wyclef Jean & Mary J Blige","2001","3",544.221
"911","Wyclef Jean & Mary J Blige","2001","4",508.507
"911","Wyclef Jean & Mary J Blige","2001","5",264.935
"911","Wyclef Jean & Mary J Blige","2001","6",188.754
"911","Wyclef Jean & Mary J Blige","2001","7",173.785
"911","Wyclef Jean & Mary J Blige","2001","8",162.208
"911","Wyclef Jean & Mary J Blige","2001","9",149.767
"911","Wyclef Jean & Mary J Blige","2001","10",132.823
"911","Wyclef Jean & Mary J Blige","2001","11",116.311
"911","Wyclef Jean & Mary J Blige","2001","12",61.201
"911","Wyclef Jean & Mary J Blige","2001","13",49.397
"911","Wyclef Jean & Mary J Blige","2001","14",46.434
"911","Wyclef Jean & Mary J Blige","2001","15",39.940
"911","Wyclef Jean & Mary J Blige","2001","16",36.568
"911","Wyclef Jean & Mary J Blige","2001","17",15.192
