song,artist,year,period,song_ir
"All Or Nothing","O-Town","2000","0",0.000
"All Or Nothing","O-Town","2000","1",0.000
"All Or Nothing","O-Town","2000","2",0.000
"All Or Nothing","O-Town","2000","3",0.000
"All Or Nothing","O-Town","2000","4",0.000
"All Or Nothing","O-Town","2000","5",0.000
"All Or Nothing","O-Town","2000","6",0.000
"All Or Nothing","O-Town","2000","7",0.000
"All Or Nothing","O-Town","2000","8",0.000
"All Or Nothing","O-Town","2000","9",0.000
"All Or Nothing","O-Town","2000","10",0.000
"All Or Nothing","O-Town","2000","11",0.000
"All Or Nothing","O-Town","2000","12",0.000
"All Or Nothing","O-Town","2000","13",0.000
"All Or Nothing","O-Town","2000","14",0.000
"All Or Nothing","O-Town","2000","15",0.000
"All Or Nothing","O-Town","2000","16",0.000
"All Or Nothing","O-Town","2000","17",0.000
"All Or Nothing","O-Town","2000","18",0.000
"All Or Nothing","O-Town","2000","19",0.000
"All Or Nothing","O-Town","2000","20",0.000
"All Or Nothing","O-Town","2000","21",0.000
"All Or Nothing","O-Town","2000","22",0.000
"All Or Nothing","O-Town","2000","23",0.000
"All Or Nothing","O-Town","2000","24",0.000
"All Or Nothing","O-Town","2000","25",0.000
"All Or Nothing","O-Town","2000","26",0.000
"All Or Nothing","O-Town","2000","27",0.000
"All Or Nothing","O-Town","2000","28",0.000
"All Or Nothing","O-Town","2000","29",0.000
"All Or Nothing","O-Town","2000","30",0.000
"All Or Nothing","O-Town","2000","31",0.000
"All Or Nothing","O-Town","2000","32",0.000
"All Or Nothing","O-Town","2000","33",0.000
"All Or Nothing","O-Town","2000","34",0.000
"All Or Nothing","O-Town","2000","35",0.000
"All Or Nothing","O-Town","2000","36",0.000
"All Or Nothing","O-Town","2000","37",0.000
"All Or Nothing","O-Town","2000","38",0.000
"All Or Nothing","O-Town","2000","39",0.000
"All Or Nothing","O-Town","2001","0",0.000
"All Or Nothing","O-Town","2001","1",0.000
"All Or Nothing","O-Town","2001","2",0.000
"All Or Nothing","O-Town","2001","3",0.000
"All Or Nothing","O-Town","2001","4",0.000
"All Or Nothing","O-Town","2001","5",0.000
"All Or Nothing","O-Town","2001","6",0.000
"All Or Nothing","O-Town","2001","7",0.000
"All Or Nothing","O-Town","2001","8",0.000
"All Or Nothing","O-Town","2001","9",0.000
"All Or Nothing","O-Town","2001","10",0.000
"All Or Nothing","O-Town","2001","11",0.000
"All Or Nothing","O-Town","2001","12",0.000
"All Or Nothing","O-Town","2001","13",0.000
"All Or Nothing","O-Town","2001","14",0.000
"All Or Nothing","O-Town","2001","15",0.000
"All Or Nothing","O-Town","2001","16",0.000
"All Or Nothing","O-Town","2001","17",179.406
"All Or Nothing","O-Town","2001","18",353.534
"All Or Nothing","O-Town","2001","19",472.358
"All Or Nothing","O-Town","2001","20",525.796
"All Or Nothing","O-Town","2001","21",564.251
"All Or Nothing","O-Town","2001","22",701.505
"All Or Nothing","O-Town","2001","23",1050.524
"All Or Nothing","O-Town","2001","24",928.368
"All Or Nothing","O-Town","2001","25",831.943
"All Or Nothing","O-Town","2001","26",823.300
"All Or Nothing","O-Town","2001","27",815.042
"All Or Nothing","O-Town","2001","28",748.986
"All Or Nothing","O-Town","2001","29",671.593
"All Or Nothing","O-Town","2001","30",620.409
"All Or Nothing","O-Town","2001","31",499.203
"All Or Nothing","O-Town","2001","32",418.421
"All Or Nothing","O-Town","2001","33",130.472
"All Or Nothing","O-Town","2001","34",120.598
"All Or Nothing","O-Town","2001","35",71.031
"All Or Nothing","O-Town","2001","36",50.370
"All Or Nothing","O-Town","2001","37",15.069
"All Or Nothing","O-Town","2001","38",0.000
"All Or Nothing","O-Town","2001","39",0.000
"All Or Nothing","O-Town","2002","0",0.000
"All Or Nothing","O-Town","2002","1",0.000
"All Or Nothing","O-Town","2002","2",0.000
"All Or Nothing","O-Town","2002","3",0.000
"All Or Nothing","O-Town","2002","4",0.000
"All Or Nothing","O-Town","2002","5",0.000
"All Or Nothing","O-Town","2002","6",0.000
"All Or Nothing","O-Town","2002","7",0.000
"All Or Nothing","O-Town","2002","8",0.000
"All Or Nothing","O-Town","2002","9",0.000
"All Or Nothing","O-Town","2002","10",0.000
"All Or Nothing","O-Town","2002","11",0.000
"All Or Nothing","O-Town","2002","12",0.000
"All Or Nothing","O-Town","2002","13",0.000
"All Or Nothing","O-Town","2002","14",0.000
"All Or Nothing","O-Town","2002","15",0.000
"All Or Nothing","O-Town","2002","16",0.000
"All Or Nothing","O-Town","2002","17",0.000
"All Or Nothing","O-Town","2002","18",0.000
"All Or Nothing","O-Town","2002","19",4.099
"All Or Nothing","O-Town","2002","20",13.811
"All Or Nothing","O-Town","2002","21",16.341
"All Or Nothing","O-Town","2002","22",17.516
"All Or Nothing","O-Town","2002","23",17.641
"All Or Nothing","O-Town","2002","24",17.001
"All Or Nothing","O-Town","2002","25",17.351
"All Or Nothing","O-Town","2002","26",15.721
"All Or Nothing","O-Town","2002","27",13.422
"All Or Nothing","O-Town","2002","28",10.144
"All Or Nothing","O-Town","2002","29",5.739
