song,artist,year,period,song_ir
"How You Remind Me","Nickelback","2000","0",0.000
"How You Remind Me","Nickelback","2000","1",0.000
"How You Remind Me","Nickelback","2000","2",0.000
"How You Remind Me","Nickelback","2000","3",0.000
"How You Remind Me","Nickelback","2000","4",0.000
"How You Remind Me","Nickelback","2000","5",0.000
"How You Remind Me","Nickelback","2000","6",0.000
"How You Remind Me","Nickelback","2000","7",0.000
"How You Remind Me","Nickelback","2000","8",0.000
"How You Remind Me","Nickelback","2000","9",0.000
"How You Remind Me","Nickelback","2000","10",0.000
"How You Remind Me","Nickelback","2000","11",0.000
"How You Remind Me","Nickelback","2000","12",0.000
"How You Remind Me","Nickelback","2000","13",0.000
"How You Remind Me","Nickelback","2000","14",0.000
"How You Remind Me","Nickelback","2000","15",0.000
"How You Remind Me","Nickelback","2000","16",0.000
"How You Remind Me","Nickelback","2000","17",0.000
"How You Remind Me","Nickelback","2000","18",0.000
"How You Remind Me","Nickelback","2000","19",0.000
"How You Remind Me","Nickelback","2000","20",0.000
"How You Remind Me","Nickelback","2000","21",0.000
"How You Remind Me","Nickelback","2000","22",0.000
"How You Remind Me","Nickelback","2000","23",0.000
"How You Remind Me","Nickelback","2000","24",0.000
"How You Remind Me","Nickelback","2000","25",0.000
"How You Remind Me","Nickelback","2000","26",0.000
"How You Remind Me","Nickelback","2000","27",0.000
"How You Remind Me","Nickelback","2000","28",0.000
"How You Remind Me","Nickelback","2000","29",0.000
"How You Remind Me","Nickelback","2000","30",0.000
"How You Remind Me","Nickelback","2000","31",0.000
"How You Remind Me","Nickelback","2000","32",0.000
"How You Remind Me","Nickelback","2000","33",0.000
"How You Remind Me","Nickelback","2000","34",0.000
"How You Remind Me","Nickelback","2000","35",0.000
"How You Remind Me","Nickelback","2000","36",0.000
"How You Remind Me","Nickelback","2000","37",0.000
"How You Remind Me","Nickelback","2000","38",0.000
"How You Remind Me","Nickelback","2000","39",0.000
"How You Remind Me","Nickelback","2001","0",0.000
"How You Remind Me","Nickelback","2001","1",0.000
"How You Remind Me","Nickelback","2001","2",0.000
"How You Remind Me","Nickelback","2001","3",0.000
"How You Remind Me","Nickelback","2001","4",0.000
"How You Remind Me","Nickelback","2001","5",0.000
"How You Remind Me","Nickelback","2001","6",0.000
"How You Remind Me","Nickelback","2001","7",0.000
"How You Remind Me","Nickelback","2001","8",0.000
"How You Remind Me","Nickelback","2001","9",0.000
"How You Remind Me","Nickelback","2001","10",0.000
"How You Remind Me","Nickelback","2001","11",0.000
"How You Remind Me","Nickelback","2001","12",0.000
"How You Remind Me","Nickelback","2001","13",0.000
"How You Remind Me","Nickelback","2001","14",0.000
"How You Remind Me","Nickelback","2001","15",0.000
"How You Remind Me","Nickelback","2001","16",0.000
"How You Remind Me","Nickelback","2001","17",0.000
"How You Remind Me","Nickelback","2001","18",0.000
"How You Remind Me","Nickelback","2001","19",0.000
"How You Remind Me","Nickelback","2001","20",0.000
"How You Remind Me","Nickelback","2001","21",0.000
"How You Remind Me","Nickelback","2001","22",0.000
"How You Remind Me","Nickelback","2001","23",0.000
"How You Remind Me","Nickelback","2001","24",0.000
"How You Remind Me","Nickelback","2001","25",0.000
"How You Remind Me","Nickelback","2001","26",0.000
"How You Remind Me","Nickelback","2001","27",155.320
"How You Remind Me","Nickelback","2001","28",303.543
"How You Remind Me","Nickelback","2001","29",341.854
"How You Remind Me","Nickelback","2001","30",358.362
"How You Remind Me","Nickelback","2001","31",397.871
"How You Remind Me","Nickelback","2001","32",474.727
"How You Remind Me","Nickelback","2001","33",566.511
"How You Remind Me","Nickelback","2001","34",671.839
"How You Remind Me","Nickelback","2001","35",748.232
"How You Remind Me","Nickelback","2001","36",893.671
"How You Remind Me","Nickelback","2001","37",983.597
"How You Remind Me","Nickelback","2001","38",1009.518
"How You Remind Me","Nickelback","2001","39",1223.316
"How You Remind Me","Nickelback","2002","0",1159.162
"How You Remind Me","Nickelback","2002","1",1169.524
"How You Remind Me","Nickelback","2002","2",1058.968
"How You Remind Me","Nickelback","2002","3",1068.302
"How You Remind Me","Nickelback","2002","4",1108.472
"How You Remind Me","Nickelback","2002","5",1155.599
"How You Remind Me","Nickelback","2002","6",1182.349
"How You Remind Me","Nickelback","2002","7",1209.210
"How You Remind Me","Nickelback","2002","8",1163.147
"How You Remind Me","Nickelback","2002","9",1119.774
"How You Remind Me","Nickelback","2002","10",1097.177
"How You Remind Me","Nickelback","2002","11",992.057
"How You Remind Me","Nickelback","2002","12",917.641
"How You Remind Me","Nickelback","2002","13",871.163
"How You Remind Me","Nickelback","2002","14",860.586
"How You Remind Me","Nickelback","2002","15",866.331
"How You Remind Me","Nickelback","2002","16",764.292
"How You Remind Me","Nickelback","2002","17",717.728
"How You Remind Me","Nickelback","2002","18",670.408
"How You Remind Me","Nickelback","2002","19",604.870
"How You Remind Me","Nickelback","2002","20",555.113
"How You Remind Me","Nickelback","2002","21",528.982
"How You Remind Me","Nickelback","2002","22",508.378
"How You Remind Me","Nickelback","2002","23",483.192
"How You Remind Me","Nickelback","2002","24",439.163
"How You Remind Me","Nickelback","2002","25",93.778
"How You Remind Me","Nickelback","2002","26",116.222
"How You Remind Me","Nickelback","2002","27",77.376
"How You Remind Me","Nickelback","2002","28",66.968
"How You Remind Me","Nickelback","2002","29",55.764
"How You Remind Me","Nickelback","2002","30",46.574
"How You Remind Me","Nickelback","2002","31",43.461
"How You Remind Me","Nickelback","2002","32",38.419
"How You Remind Me","Nickelback","2002","33",36.641
"How You Remind Me","Nickelback","2002","34",8.301
"How You Remind Me","Nickelback","2002","35",0.000
"How You Remind Me","Nickelback","2002","36",0.000
"How You Remind Me","Nickelback","2002","37",0.000
"How You Remind Me","Nickelback","2002","38",0.000
"How You Remind Me","Nickelback","2002","39",0.000
"How You Remind Me","Nickelback","2003","0",0.000
"How You Remind Me","Nickelback","2003","1",0.000
"How You Remind Me","Nickelback","2003","2",0.000
"How You Remind Me","Nickelback","2003","3",0.000
"How You Remind Me","Nickelback","2003","4",0.000
"How You Remind Me","Nickelback","2003","5",0.000
"How You Remind Me","Nickelback","2003","6",0.000
"How You Remind Me","Nickelback","2003","7",0.000
"How You Remind Me","Nickelback","2003","8",0.000
"How You Remind Me","Nickelback","2003","9",0.000
"How You Remind Me","Nickelback","2003","10",0.000
"How You Remind Me","Nickelback","2003","11",0.000
"How You Remind Me","Nickelback","2003","12",0.000
"How You Remind Me","Nickelback","2003","13",0.000
"How You Remind Me","Nickelback","2003","14",0.000
"How You Remind Me","Nickelback","2003","15",0.000
"How You Remind Me","Nickelback","2003","16",0.000
"How You Remind Me","Nickelback","2003","17",0.000
"How You Remind Me","Nickelback","2003","18",0.000
"How You Remind Me","Nickelback","2003","19",0.000
"How You Remind Me","Nickelback","2003","20",0.000
"How You Remind Me","Nickelback","2003","21",0.000
"How You Remind Me","Nickelback","2003","22",0.000
"How You Remind Me","Nickelback","2003","23",0.000
"How You Remind Me","Nickelback","2003","24",0.000
"How You Remind Me","Nickelback","2003","25",0.000
"How You Remind Me","Nickelback","2003","26",0.000
"How You Remind Me","Nickelback","2003","27",0.000
"How You Remind Me","Nickelback","2003","28",0.000
"How You Remind Me","Nickelback","2003","29",0.000
"How You Remind Me","Nickelback","2003","30",0.000
"How You Remind Me","Nickelback","2003","31",0.000
"How You Remind Me","Nickelback","2003","32",0.000
"How You Remind Me","Nickelback","2003","33",0.000
"How You Remind Me","Nickelback","2003","34",0.000
"How You Remind Me","Nickelback","2003","35",0.000
"How You Remind Me","Nickelback","2003","36",0.000
"How You Remind Me","Nickelback","2003","37",0.000
"How You Remind Me","Nickelback","2003","38",0.000
"How You Remind Me","Nickelback","2003","39",0.000
"How You Remind Me","Nickelback","2004","0",0.000
"How You Remind Me","Nickelback","2004","1",0.000
