song,artist,year,period,song_ir
"Groovejet (If This Ain't Love)","Spiller","2000","0",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","1",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","2",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","3",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","4",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","5",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","6",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","7",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","8",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","9",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","10",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","11",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","12",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","13",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","14",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","15",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","16",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","17",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","18",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","19",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","20",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","21",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","22",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","23",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","24",0.000
"Groovejet (If This Ain't Love)","Spiller","2000","25",131.049
"Groovejet (If This Ain't Love)","Spiller","2000","26",213.160
"Groovejet (If This Ain't Love)","Spiller","2000","27",192.060
"Groovejet (If This Ain't Love)","Spiller","2000","28",198.498
"Groovejet (If This Ain't Love)","Spiller","2000","29",246.854
"Groovejet (If This Ain't Love)","Spiller","2000","30",285.403
"Groovejet (If This Ain't Love)","Spiller","2000","31",329.893
"Groovejet (If This Ain't Love)","Spiller","2000","32",330.622
"Groovejet (If This Ain't Love)","Spiller","2000","33",318.265
"Groovejet (If This Ain't Love)","Spiller","2000","34",319.471
"Groovejet (If This Ain't Love)","Spiller","2000","35",277.189
"Groovejet (If This Ain't Love)","Spiller","2000","36",256.549
"Groovejet (If This Ain't Love)","Spiller","2000","37",235.471
"Groovejet (If This Ain't Love)","Spiller","2000","38",222.130
"Groovejet (If This Ain't Love)","Spiller","2000","39",205.747
"Groovejet (If This Ain't Love)","Spiller","2001","0",202.432
"Groovejet (If This Ain't Love)","Spiller","2001","1",161.831
"Groovejet (If This Ain't Love)","Spiller","2001","2",138.449
"Groovejet (If This Ain't Love)","Spiller","2001","3",118.709
"Groovejet (If This Ain't Love)","Spiller","2001","4",89.220
"Groovejet (If This Ain't Love)","Spiller","2001","5",73.004
"Groovejet (If This Ain't Love)","Spiller","2001","6",66.622
"Groovejet (If This Ain't Love)","Spiller","2001","7",52.346
"Groovejet (If This Ain't Love)","Spiller","2001","8",16.894
