song,artist,year,period,song_ir
"Couldn t Last A Moment","Colin Raye","2000","0",0.000
"Couldn t Last A Moment","Colin Raye","2000","1",0.000
"Couldn t Last A Moment","Colin Raye","2000","2",0.000
"Couldn t Last A Moment","Colin Raye","2000","3",0.000
"Couldn t Last A Moment","Colin Raye","2000","4",0.000
"Couldn t Last A Moment","Colin Raye","2000","5",0.000
"Couldn t Last A Moment","Colin Raye","2000","6",0.000
"Couldn t Last A Moment","Colin Raye","2000","7",0.000
"Couldn t Last A Moment","Colin Raye","2000","8",140.766
"Couldn t Last A Moment","Colin Raye","2000","9",264.171
"Couldn t Last A Moment","Colin Raye","2000","10",293.937
"Couldn t Last A Moment","Colin Raye","2000","11",305.967
"Couldn t Last A Moment","Colin Raye","2000","12",324.008
"Couldn t Last A Moment","Colin Raye","2000","13",328.182
"Couldn t Last A Moment","Colin Raye","2000","14",338.830
"Couldn t Last A Moment","Colin Raye","2000","15",370.250
"Couldn t Last A Moment","Colin Raye","2000","16",383.994
"Couldn t Last A Moment","Colin Raye","2000","17",395.170
"Couldn t Last A Moment","Colin Raye","2000","18",401.198
"Couldn t Last A Moment","Colin Raye","2000","19",364.352
"Couldn t Last A Moment","Colin Raye","2000","20",0.000
"Couldn t Last A Moment","Colin Raye","2000","21",177.066
"Couldn t Last A Moment","Colin Raye","2000","22",302.770
"Couldn t Last A Moment","Colin Raye","2000","23",200.589
