song,artist,year,period,song_ir
"Don't Call Me Baby","Madison Avenue","2000","0",96.070
"Don't Call Me Baby","Madison Avenue","2000","1",107.396
"Don't Call Me Baby","Madison Avenue","2000","2",106.987
"Don't Call Me Baby","Madison Avenue","2000","3",108.537
"Don't Call Me Baby","Madison Avenue","2000","4",117.990
"Don't Call Me Baby","Madison Avenue","2000","5",128.848
"Don't Call Me Baby","Madison Avenue","2000","6",106.683
"Don't Call Me Baby","Madison Avenue","2000","7",83.676
"Don't Call Me Baby","Madison Avenue","2000","8",78.124
"Don't Call Me Baby","Madison Avenue","2000","9",71.316
"Don't Call Me Baby","Madison Avenue","2000","10",67.721
"Don't Call Me Baby","Madison Avenue","2000","11",60.987
"Don't Call Me Baby","Madison Avenue","2000","12",43.635
"Don't Call Me Baby","Madison Avenue","2000","13",32.188
"Don't Call Me Baby","Madison Avenue","2000","14",95.469
"Don't Call Me Baby","Madison Avenue","2000","15",220.108
"Don't Call Me Baby","Madison Avenue","2000","16",178.280
"Don't Call Me Baby","Madison Avenue","2000","17",136.701
"Don't Call Me Baby","Madison Avenue","2000","18",116.829
"Don't Call Me Baby","Madison Avenue","2000","19",109.120
"Don't Call Me Baby","Madison Avenue","2000","20",171.047
"Don't Call Me Baby","Madison Avenue","2000","21",318.670
"Don't Call Me Baby","Madison Avenue","2000","22",316.575
"Don't Call Me Baby","Madison Avenue","2000","23",304.586
"Don't Call Me Baby","Madison Avenue","2000","24",249.935
"Don't Call Me Baby","Madison Avenue","2000","25",251.156
"Don't Call Me Baby","Madison Avenue","2000","26",252.051
"Don't Call Me Baby","Madison Avenue","2000","27",253.640
"Don't Call Me Baby","Madison Avenue","2000","28",257.185
"Don't Call Me Baby","Madison Avenue","2000","29",260.199
"Don't Call Me Baby","Madison Avenue","2000","30",255.009
"Don't Call Me Baby","Madison Avenue","2000","31",247.034
"Don't Call Me Baby","Madison Avenue","2000","32",240.672
"Don't Call Me Baby","Madison Avenue","2000","33",249.617
"Don't Call Me Baby","Madison Avenue","2000","34",253.640
"Don't Call Me Baby","Madison Avenue","2000","35",243.777
