song,artist,year,period,song_ir
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","0",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","1",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","2",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","3",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","4",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","5",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","6",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","7",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","8",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","9",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","10",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","11",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","12",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","13",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","14",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","15",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","16",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","17",0.000
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","18",164.136
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","19",309.206
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","20",334.946
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","21",352.133
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","22",363.715
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","23",367.608
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","24",387.812
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","25",377.531
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","26",361.245
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","27",342.243
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","28",357.289
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","29",489.242
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","30",531.480
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","31",617.492
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","32",425.598
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","33",512.993
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","34",349.478
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","35",326.685
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","36",274.826
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","37",182.890
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","38",166.691
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2000","39",167.205
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2001","0",153.706
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2001","1",160.632
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2001","2",126.505
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2001","3",89.203
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2001","4",53.326
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2001","5",51.642
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2001","6",50.905
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2001","7",47.088
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2001","8",42.155
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2001","9",37.439
"Could I Have This Kiss Forever","Whitney Houston & Enrique Iglesias","2001","10",17.389
