album,artist,year,period,album_ir
"Westlife","Westlife","2000","0",385.739
"Westlife","Westlife","2000","1",403.326
"Westlife","Westlife","2000","2",368.971
"Westlife","Westlife","2000","3",343.088
"Westlife","Westlife","2000","4",304.712
"Westlife","Westlife","2000","5",295.359
"Westlife","Westlife","2000","6",298.047
"Westlife","Westlife","2000","7",233.205
"Westlife","Westlife","2000","8",247.401
"Westlife","Westlife","2000","9",281.743
"Westlife","Westlife","2000","10",327.543
"Westlife","Westlife","2000","11",362.802
"Westlife","Westlife","2000","12",336.374
"Westlife","Westlife","2000","13",402.796
"Westlife","Westlife","2000","14",584.956
"Westlife","Westlife","2000","15",522.165
"Westlife","Westlife","2000","16",490.612
"Westlife","Westlife","2000","17",493.940
"Westlife","Westlife","2000","18",463.104
"Westlife","Westlife","2000","19",523.789
"Westlife","Westlife","2000","20",540.501
"Westlife","Westlife","2000","21",533.978
"Westlife","Westlife","2000","22",529.241
"Westlife","Westlife","2000","23",502.221
"Westlife","Westlife","2000","24",457.916
"Westlife","Westlife","2000","25",397.861
"Westlife","Westlife","2000","26",301.012
"Westlife","Westlife","2000","27",141.900
"Westlife","Westlife","2000","28",137.455
"Westlife","Westlife","2000","29",126.394
"Westlife","Westlife","2000","30",118.909
"Westlife","Westlife","2000","31",130.892
"Westlife","Westlife","2000","32",142.891
"Westlife","Westlife","2000","33",140.829
"Westlife","Westlife","2000","34",146.789
"Westlife","Westlife","2000","35",134.224
"Westlife","Westlife","2000","36",119.235
"Westlife","Westlife","2000","37",115.495
"Westlife","Westlife","2000","38",112.316
"Westlife","Westlife","2000","39",112.557
"Westlife","Westlife","2001","0",114.970
"Westlife","Westlife","2001","1",260.742
"Westlife","Westlife","2001","2",220.028
"Westlife","Westlife","2001","3",168.670
"Westlife","Westlife","2001","4",185.293
"Westlife","Westlife","2001","5",168.939
"Westlife","Westlife","2001","6",179.363
"Westlife","Westlife","2001","7",151.549
"Westlife","Westlife","2001","8",135.350
"Westlife","Westlife","2001","9",103.326
"Westlife","Westlife","2001","10",0.000
"Westlife","Westlife","2001","11",0.000
"Westlife","Westlife","2001","12",76.115
"Westlife","Westlife","2001","13",0.000
"Westlife","Westlife","2001","14",0.000
"Westlife","Westlife","2001","15",0.000
"Westlife","Westlife","2001","16",0.000
"Westlife","Westlife","2001","17",0.000
"Westlife","Westlife","2001","18",0.000
"Westlife","Westlife","2001","19",98.939
"Westlife","Westlife","2001","20",166.291
"Westlife","Westlife","2001","21",127.982
"Westlife","Westlife","2001","22",128.591
"Westlife","Westlife","2001","23",108.169
"Westlife","Westlife","2001","24",48.378
"Westlife","Westlife","2001","25",0.000
"Westlife","Westlife","2001","26",0.000
"Westlife","Westlife","2001","27",0.000
"Westlife","Westlife","2001","28",0.000
"Westlife","Westlife","2001","29",0.000
"Westlife","Westlife","2001","30",0.000
"Westlife","Westlife","2001","31",0.000
"Westlife","Westlife","2001","32",0.000
"Westlife","Westlife","2001","33",0.000
"Westlife","Westlife","2001","34",0.000
"Westlife","Westlife","2001","35",0.000
"Westlife","Westlife","2001","36",0.000
"Westlife","Westlife","2001","37",0.000
"Westlife","Westlife","2001","38",0.000
"Westlife","Westlife","2001","39",0.000
"Westlife","Westlife","2002","0",0.000
"Westlife","Westlife","2002","1",0.000
"Westlife","Westlife","2002","2",0.000
"Westlife","Westlife","2002","3",0.000
"Westlife","Westlife","2002","4",0.000
"Westlife","Westlife","2002","5",0.000
"Westlife","Westlife","2002","6",0.000
"Westlife","Westlife","2002","7",0.000
"Westlife","Westlife","2002","8",0.000
"Westlife","Westlife","2002","9",0.000
"Westlife","Westlife","2002","10",0.000
"Westlife","Westlife","2002","11",0.000
"Westlife","Westlife","2002","12",0.000
"Westlife","Westlife","2002","13",0.000
"Westlife","Westlife","2002","14",0.000
"Westlife","Westlife","2002","15",0.000
"Westlife","Westlife","2002","16",0.000
"Westlife","Westlife","2002","17",0.000
"Westlife","Westlife","2002","18",0.000
"Westlife","Westlife","2002","19",0.000
"Westlife","Westlife","2002","20",0.000
"Westlife","Westlife","2002","21",0.000
"Westlife","Westlife","2002","22",0.000
"Westlife","Westlife","2002","23",0.000
"Westlife","Westlife","2002","24",0.000
"Westlife","Westlife","2002","25",0.000
"Westlife","Westlife","2002","26",0.000
"Westlife","Westlife","2002","27",0.000
"Westlife","Westlife","2002","28",0.000
"Westlife","Westlife","2002","29",0.000
"Westlife","Westlife","2002","30",0.000
"Westlife","Westlife","2002","31",0.000
"Westlife","Westlife","2002","32",0.000
"Westlife","Westlife","2002","33",0.000
"Westlife","Westlife","2002","34",0.000
"Westlife","Westlife","2002","35",0.000
"Westlife","Westlife","2002","36",0.000
"Westlife","Westlife","2002","37",0.000
"Westlife","Westlife","2002","38",0.000
"Westlife","Westlife","2002","39",30.158
"Westlife","Westlife","2003","0",48.934
