album,artist,year,period,album_ir
"Drops Of Jupiter","Train","2000","0",0.000
"Drops Of Jupiter","Train","2000","1",0.000
"Drops Of Jupiter","Train","2000","2",0.000
"Drops Of Jupiter","Train","2000","3",0.000
"Drops Of Jupiter","Train","2000","4",0.000
"Drops Of Jupiter","Train","2000","5",0.000
"Drops Of Jupiter","Train","2000","6",0.000
"Drops Of Jupiter","Train","2000","7",0.000
"Drops Of Jupiter","Train","2000","8",0.000
"Drops Of Jupiter","Train","2000","9",0.000
"Drops Of Jupiter","Train","2000","10",0.000
"Drops Of Jupiter","Train","2000","11",0.000
"Drops Of Jupiter","Train","2000","12",0.000
"Drops Of Jupiter","Train","2000","13",0.000
"Drops Of Jupiter","Train","2000","14",0.000
"Drops Of Jupiter","Train","2000","15",0.000
"Drops Of Jupiter","Train","2000","16",0.000
"Drops Of Jupiter","Train","2000","17",0.000
"Drops Of Jupiter","Train","2000","18",0.000
"Drops Of Jupiter","Train","2000","19",0.000
"Drops Of Jupiter","Train","2000","20",0.000
"Drops Of Jupiter","Train","2000","21",0.000
"Drops Of Jupiter","Train","2000","22",0.000
"Drops Of Jupiter","Train","2000","23",0.000
"Drops Of Jupiter","Train","2000","24",0.000
"Drops Of Jupiter","Train","2000","25",0.000
"Drops Of Jupiter","Train","2000","26",0.000
"Drops Of Jupiter","Train","2000","27",0.000
"Drops Of Jupiter","Train","2000","28",0.000
"Drops Of Jupiter","Train","2000","29",0.000
"Drops Of Jupiter","Train","2000","30",0.000
"Drops Of Jupiter","Train","2000","31",0.000
"Drops Of Jupiter","Train","2000","32",0.000
"Drops Of Jupiter","Train","2000","33",0.000
"Drops Of Jupiter","Train","2000","34",0.000
"Drops Of Jupiter","Train","2000","35",0.000
"Drops Of Jupiter","Train","2000","36",0.000
"Drops Of Jupiter","Train","2000","37",0.000
"Drops Of Jupiter","Train","2000","38",0.000
"Drops Of Jupiter","Train","2000","39",0.000
"Drops Of Jupiter","Train","2001","0",0.000
"Drops Of Jupiter","Train","2001","1",0.000
"Drops Of Jupiter","Train","2001","2",0.000
"Drops Of Jupiter","Train","2001","3",0.000
"Drops Of Jupiter","Train","2001","4",0.000
"Drops Of Jupiter","Train","2001","5",0.000
"Drops Of Jupiter","Train","2001","6",0.000
"Drops Of Jupiter","Train","2001","7",0.000
"Drops Of Jupiter","Train","2001","8",0.000
"Drops Of Jupiter","Train","2001","9",0.000
"Drops Of Jupiter","Train","2001","10",0.000
"Drops Of Jupiter","Train","2001","11",1027.061
"Drops Of Jupiter","Train","2001","12",1161.129
"Drops Of Jupiter","Train","2001","13",1146.247
"Drops Of Jupiter","Train","2001","14",1211.351
"Drops Of Jupiter","Train","2001","15",1245.793
"Drops Of Jupiter","Train","2001","16",1328.986
"Drops Of Jupiter","Train","2001","17",1283.883
"Drops Of Jupiter","Train","2001","18",1377.450
"Drops Of Jupiter","Train","2001","19",1288.890
"Drops Of Jupiter","Train","2001","20",1296.203
"Drops Of Jupiter","Train","2001","21",1250.423
"Drops Of Jupiter","Train","2001","22",1247.023
"Drops Of Jupiter","Train","2001","23",1254.611
"Drops Of Jupiter","Train","2001","24",1367.413
"Drops Of Jupiter","Train","2001","25",1467.638
"Drops Of Jupiter","Train","2001","26",1508.863
"Drops Of Jupiter","Train","2001","27",1497.637
"Drops Of Jupiter","Train","2001","28",1319.982
"Drops Of Jupiter","Train","2001","29",1312.327
"Drops Of Jupiter","Train","2001","30",1147.370
"Drops Of Jupiter","Train","2001","31",1052.434
"Drops Of Jupiter","Train","2001","32",978.017
"Drops Of Jupiter","Train","2001","33",940.854
"Drops Of Jupiter","Train","2001","34",858.536
"Drops Of Jupiter","Train","2001","35",681.136
"Drops Of Jupiter","Train","2001","36",580.752
"Drops Of Jupiter","Train","2001","37",535.967
"Drops Of Jupiter","Train","2001","38",522.183
"Drops Of Jupiter","Train","2001","39",513.854
"Drops Of Jupiter","Train","2002","0",516.884
"Drops Of Jupiter","Train","2002","1",430.179
"Drops Of Jupiter","Train","2002","2",377.124
"Drops Of Jupiter","Train","2002","3",372.696
"Drops Of Jupiter","Train","2002","4",312.705
"Drops Of Jupiter","Train","2002","5",255.305
"Drops Of Jupiter","Train","2002","6",270.223
"Drops Of Jupiter","Train","2002","7",387.820
"Drops Of Jupiter","Train","2002","8",734.147
"Drops Of Jupiter","Train","2002","9",644.552
"Drops Of Jupiter","Train","2002","10",506.798
"Drops Of Jupiter","Train","2002","11",439.637
"Drops Of Jupiter","Train","2002","12",359.668
"Drops Of Jupiter","Train","2002","13",341.409
"Drops Of Jupiter","Train","2002","14",325.107
"Drops Of Jupiter","Train","2002","15",290.611
"Drops Of Jupiter","Train","2002","16",250.253
"Drops Of Jupiter","Train","2002","17",198.234
"Drops Of Jupiter","Train","2002","18",208.846
"Drops Of Jupiter","Train","2002","19",176.663
"Drops Of Jupiter","Train","2002","20",75.203
