album,artist,year,period,album_ir
"Wheatus","Wheatus","2000","0",0.000
"Wheatus","Wheatus","2000","1",0.000
"Wheatus","Wheatus","2000","2",0.000
"Wheatus","Wheatus","2000","3",0.000
"Wheatus","Wheatus","2000","4",0.000
"Wheatus","Wheatus","2000","5",0.000
"Wheatus","Wheatus","2000","6",0.000
"Wheatus","Wheatus","2000","7",0.000
"Wheatus","Wheatus","2000","8",0.000
"Wheatus","Wheatus","2000","9",0.000
"Wheatus","Wheatus","2000","10",0.000
"Wheatus","Wheatus","2000","11",0.000
"Wheatus","Wheatus","2000","12",0.000
"Wheatus","Wheatus","2000","13",0.000
"Wheatus","Wheatus","2000","14",0.000
"Wheatus","Wheatus","2000","15",0.000
"Wheatus","Wheatus","2000","16",0.000
"Wheatus","Wheatus","2000","17",0.000
"Wheatus","Wheatus","2000","18",0.000
"Wheatus","Wheatus","2000","19",0.000
"Wheatus","Wheatus","2000","20",0.000
"Wheatus","Wheatus","2000","21",0.000
"Wheatus","Wheatus","2000","22",0.000
"Wheatus","Wheatus","2000","23",0.000
"Wheatus","Wheatus","2000","24",0.000
"Wheatus","Wheatus","2000","25",0.000
"Wheatus","Wheatus","2000","26",116.008
"Wheatus","Wheatus","2000","27",537.800
"Wheatus","Wheatus","2000","28",476.652
"Wheatus","Wheatus","2000","29",453.173
"Wheatus","Wheatus","2000","30",394.903
"Wheatus","Wheatus","2000","31",320.441
"Wheatus","Wheatus","2000","32",242.193
"Wheatus","Wheatus","2000","33",139.148
"Wheatus","Wheatus","2000","34",0.000
"Wheatus","Wheatus","2000","35",0.000
"Wheatus","Wheatus","2000","36",0.000
"Wheatus","Wheatus","2000","37",0.000
"Wheatus","Wheatus","2000","38",0.000
"Wheatus","Wheatus","2000","39",0.000
"Wheatus","Wheatus","2001","0",0.000
"Wheatus","Wheatus","2001","1",0.000
"Wheatus","Wheatus","2001","2",0.000
"Wheatus","Wheatus","2001","3",0.000
"Wheatus","Wheatus","2001","4",0.000
"Wheatus","Wheatus","2001","5",0.000
"Wheatus","Wheatus","2001","6",265.701
"Wheatus","Wheatus","2001","7",210.181
"Wheatus","Wheatus","2001","8",285.422
"Wheatus","Wheatus","2001","9",320.217
"Wheatus","Wheatus","2001","10",343.643
"Wheatus","Wheatus","2001","11",330.668
"Wheatus","Wheatus","2001","12",291.550
"Wheatus","Wheatus","2001","13",303.044
"Wheatus","Wheatus","2001","14",301.527
"Wheatus","Wheatus","2001","15",279.560
"Wheatus","Wheatus","2001","16",257.578
"Wheatus","Wheatus","2001","17",251.319
"Wheatus","Wheatus","2001","18",255.057
"Wheatus","Wheatus","2001","19",271.490
"Wheatus","Wheatus","2001","20",300.020
"Wheatus","Wheatus","2001","21",375.231
"Wheatus","Wheatus","2001","22",404.373
"Wheatus","Wheatus","2001","23",391.239
"Wheatus","Wheatus","2001","24",374.634
"Wheatus","Wheatus","2001","25",333.496
"Wheatus","Wheatus","2001","26",302.884
"Wheatus","Wheatus","2001","27",275.762
"Wheatus","Wheatus","2001","28",216.057
"Wheatus","Wheatus","2001","29",104.405
"Wheatus","Wheatus","2001","30",0.000
"Wheatus","Wheatus","2001","31",0.000
"Wheatus","Wheatus","2001","32",0.000
"Wheatus","Wheatus","2001","33",0.000
"Wheatus","Wheatus","2001","34",0.000
"Wheatus","Wheatus","2001","35",0.000
"Wheatus","Wheatus","2001","36",0.000
"Wheatus","Wheatus","2001","37",0.000
"Wheatus","Wheatus","2001","38",0.000
"Wheatus","Wheatus","2001","39",0.000
"Wheatus","Wheatus","2002","0",0.000
"Wheatus","Wheatus","2002","1",0.000
"Wheatus","Wheatus","2002","2",92.042
"Wheatus","Wheatus","2002","3",119.086
"Wheatus","Wheatus","2002","4",47.932
