album,artist,year,period,album_ir
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","0",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","1",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","2",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","3",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","4",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","5",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","6",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","7",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","8",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","9",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","10",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","11",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","12",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","13",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","14",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","15",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","16",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","17",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","18",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","19",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","20",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","21",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","22",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","23",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","24",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","25",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","26",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","27",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","28",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","29",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","30",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","31",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","32",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","33",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","34",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","35",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","36",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","37",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","38",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2000","39",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","0",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","1",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","2",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","3",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","4",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","5",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","6",0.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","7",301.491
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","8",646.578
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","9",584.736
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","10",582.899
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","11",625.894
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","12",587.394
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","13",576.771
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","14",597.732
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","15",525.691
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","16",500.266
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","17",424.213
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","18",426.360
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","19",478.372
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","20",373.859
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","21",346.507
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","22",509.641
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","23",557.382
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","24",601.295
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","25",552.555
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","26",595.645
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","27",663.395
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","28",636.652
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","29",614.180
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","30",574.452
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","31",572.893
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","32",600.442
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","33",572.607
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","34",609.267
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","35",583.769
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","36",591.191
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","37",469.012
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","38",465.085
"Songs 4 Worship -- Shout To The Lord","Various Artists","2001","39",446.653
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","0",387.438
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","1",305.645
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","2",474.417
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","3",512.815
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","4",458.561
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","5",417.663
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","6",426.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","7",405.609
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","8",396.999
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","9",426.000
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","10",419.428
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","11",463.489
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","12",403.654
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","13",371.305
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","14",373.961
"Songs 4 Worship -- Shout To The Lord","Various Artists","2002","15",352.235
