album,artist,year,period,album_ir
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","0",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","1",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","2",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","3",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","4",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","5",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","6",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","7",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","8",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","9",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","10",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","11",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","12",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","13",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","14",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","15",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","16",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","17",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","18",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","19",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","20",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","21",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","22",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","23",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","24",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","25",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","26",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","27",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","28",165.447
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","29",564.516
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","30",2486.660
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","31",1701.499
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","32",1413.195
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","33",1168.762
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","34",965.589
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","35",785.010
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","36",601.698
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","37",407.022
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","38",258.014
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2000","39",22.700
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2001","0",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2001","1",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2001","2",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2001","3",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2001","4",0.000
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2001","5",61.356
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2001","6",28.775
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2001","7",34.530
"GOAT Featuring James T. Smith: The Greatest Of All Time","LL Cool J","2001","8",58.192
